sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:00:05;46.88;;;20.92;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:02:37;41.22;;;18.75;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:05:05;37.60;;;18.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:07:32;33.67;;;17.17;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:09:59;25.15;;;15.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:12:26;28.33;;;15.68;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:14:53;35.53;;;17.23;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:17:20;39.40;;;17.75;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:19:47;37.15;;;16.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:22:14;25.33;;;11.98;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:24:41;20.05;;;9.85;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:27:09;12.82;;;6.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:29:37;9.77;;;4.03;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:32:04;4.18;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:34:32;2.78;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:36:59;3.10;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:39:27;1.87;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:41:54;1.73;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:47:28;3.17;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:49:58;6.60;;;3.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:52:26;11.57;;;5.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:54:54;11.27;;;7.18;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:57:21;19.37;;;8.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T00:59:48;13.88;;;7.43;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:02:15;9.82;;;6.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:04:43;10.70;;;5.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:07:14;9.80;;;5.95;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:10:28;12.02;;;6.57;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:12:42;10.05;;;6.57;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:15:32;9.70;;;6.22;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:18:16;10.80;;;7.05;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:26:33;56.60;;;13.68;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:29:26;112.20;;;17.83;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:32:00;12.60;;;8.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:34:30;18.90;;;9.13;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:36:58;14.35;;;7.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:39:27;17.02;;;8.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:41:56;13.20;;;7.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:44:24;56.95;;;12.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T01:58:38;52.40;;;11.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:01:22;71.40;;;11.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:06:49;154.73;;;15.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:09:18;33.00;;;6.53;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:11:48;136.30;;;15.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:14:17;152.90;;;14.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:16:45;39.22;;;6.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:19:16;41.80;;;6.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:21:47;11.52;;;4.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:24:15;17.40;;;4.22;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:29:36;17.00;;;3.15;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:32:15;15.80;;;3.92;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:34:46;58.85;;;8.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:37:15;57.85;;;8.07;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:39:43;24.42;;;5.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:42:11;32.08;;;5.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:44:39;36.17;;;6.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:47:06;82.05;;;9.65;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:49:33;114.93;;;11.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:52:01;67.93;;;8.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:54:28;72.68;;;9.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:56:55;29.73;;;7.18;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T02:59:22;44.67;;;6.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:01:49;28.90;;;6.68;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:04:16;19.10;;;5.72;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:06:42;7.43;;;4.78;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:09:10;7.00;;;4.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:11:37;5.80;;;3.67;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:14:04;5.05;;;3.58;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:16:30;5.87;;;4.12;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:18:58;6.20;;;3.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:21:29;4.50;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:24:02;3.92;;;3.37;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:26:36;4.62;;;3.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:29:04;4.40;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:31:31;3.03;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:33:58;3.97;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:36:25;3.47;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:38:52;4.30;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:41:19;3.55;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:43:46;3.05;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:46:18;2.92;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:48:45;2.95;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:51:12;2.95;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:53:39;4.75;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:56:07;2.60;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T03:58:36;2.92;;;2.12;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:01:07;2.33;;;2.12;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:03:35;2.67;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:06:03;2.25;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:08:32;2.45;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:10:59;2.67;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:13:27;2.58;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:15:54;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:18:21;1.58;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:20:50;1.95;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:23:18;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:25:44;1.45;;;1.35;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:28:11;2.03;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:30:38;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:33:05;2.15;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:35:32;3.00;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:38:04;5.53;;;1.65;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:40:31;2.85;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:42:58;2.10;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:45:25;15.50;;;3.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:47:52;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:50:19;2.85;;;1.58;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:52:46;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:55:13;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T04:57:40;2.60;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:00:07;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:02:34;1.85;;;1.58;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:05:01;1.73;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:07:29;2.08;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:09:55;1.98;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:12:22;1.98;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:14:49;2.92;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:17:16;2.95;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:19:43;1.52;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:22:10;1.12;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:24:37;0.98;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:27:04;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:29:31;0.88;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:31:58;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:34:25;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:36:52;0.73;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:39:19;0.47;;;0.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:41:46;0.52;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:44:13;0.62;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:46:40;0.45;;;0.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:49:10;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:51:39;0.88;;;0.88;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:54:07;1.02;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:56:36;1.73;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T05:59:04;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:01:32;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:04:03;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:06:42;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:09:13;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:11:57;2.08;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:14:25;1.20;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:16:52;11.12;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:19:21;93.82;;;8.23;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:21:51;99.82;;;11.55;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:24:18;161.07;;;15.07;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:26:48;63.30;;;8.23;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:29:16;37.97;;;5.22;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:31:43;96.20;;;10.02;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:34:10;65.72;;;6.75;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:36:39;118.10;;;11.02;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:39:10;56.78;;;8.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:41:38;4.55;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:44:06;43.95;;;5.37;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:46:33;40.33;;;5.43;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:49:01;52.65;;;5.85;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:51:30;142.55;;;12.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:53:57;38.90;;;4.95;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:56:26;54.42;;;5.55;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T06:58:55;48.47;;;5.28;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:01:27;41.10;;;5.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:03:56;25.30;;;3.58;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:06:24;23.17;;;3.67;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:08:52;27.10;;;3.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:11:22;36.40;;;4.68;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:13:50;27.13;;;4.05;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:16:20;52.10;;;5.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:18:47;18.85;;;2.67;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:21:15;12.55;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:23:44;24.80;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:26:12;26.37;;;3.78;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:28:41;34.83;;;4.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:31:09;18.37;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:33:37;43.95;;;4.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:36:05;30.62;;;5.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:38:34;11.80;;;3.28;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:41:02;8.93;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:43:30;1.98;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:45:57;3.20;;;1.17;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:48:25;2.53;;;1.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:50:52;1.92;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:53:19;2.17;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:55:47;3.83;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T07:58:18;3.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:00:46;3.42;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:03:15;10.70;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:05:43;5.97;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:08:11;19.70;;;3.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:10:39;10.35;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:13:06;12.73;;;2.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:15:34;3.58;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:18:01;15.85;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:20:28;6.00;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:22:55;5.12;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:25:23;6.47;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:27:50;2.92;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:30:17;1.92;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:32:44;1.02;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:35:13;1.08;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:37:43;1.10;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:40:11;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:51:04;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:53:56;0.47;;;0.43;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:56:29;1.37;;;1.05;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T08:58:59;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:01:45;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:06:44;0.28;;;0.28;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:09:17;0.45;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:11:46;0.62;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:14:21;0.55;;;0.55;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:19:33;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:24:47;1.12;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:27:19;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:29:51;2.00;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:32:18;1.62;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:34:46;1.73;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:37:15;6.25;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:39:45;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:42:17;1.33;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:44:52;1.42;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:53:10;1.00;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:55:40;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T09:58:12;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:00:41;1.58;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:03:18;1.37;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:05:48;1.10;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:08:19;0.88;;;0.88;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:10:53;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:22:29;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:30:42;1.00;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:33:37;1.20;;;0.82;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:49:42;0.55;;;0.55;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T10:57:38;1.83;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:00:26;1.12;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:05:47;0.45;;;0.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:10:56;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:13:42;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:22:20;0.57;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:25:02;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:30:20;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:32:50;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:35:21;2.28;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:37:53;0.65;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:43:03;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:45:36;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:48:17;0.73;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:55:47;0.80;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T11:58:25;0.88;;;0.75;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:00:55;0.68;;;0.68;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:06:51;1.92;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:09:26;1.25;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:12:01;1.58;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:17:21;1.10;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:19:53;1.25;;;1.15;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:22:31;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:25:14;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:27:48;1.33;;;0.85;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:30:22;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:32:51;0.93;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:35:22;0.65;;;0.65;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:37:53;0.80;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:40:22;1.12;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:42:55;1.23;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:45:30;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:48:00;1.90;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:50:30;0.93;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:53:18;1.40;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:55:46;1.08;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T12:58:17;1.00;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:00:46;1.02;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:03:23;1.17;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:06:10;1.52;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:08:38;1.45;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:11:08;1.25;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:16:11;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:18:39;1.10;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:21:19;1.87;;;1.17;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:23:52;1.10;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:26:21;1.20;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:28:49;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:31:20;0.93;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:34:01;1.35;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:36:39;2.47;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:39:09;1.37;;;1.35;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:41:48;1.85;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:44:16;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:46:45;1.62;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:49:14;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:51:43;2.78;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:54:14;1.35;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:56:44;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T13:59:11;1.02;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:01:38;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:04:06;0.85;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:06:38;0.68;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:09:06;1.40;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:11:38;0.60;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:14:06;0.73;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:16:34;1.20;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:19:02;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:21:34;0.57;;;0.57;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:24:02;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:26:33;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:29:00;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:31:37;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:34:11;0.28;;;0.28;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:36:40;1.12;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:39:09;0.47;;;0.47;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:41:37;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:44:04;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:46:32;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:49:00;1.48;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:51:28;0.28;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:53:54;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:56:21;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T14:58:49;0.50;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:01:16;0.50;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:03:43;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:06:10;0.28;;;0.28;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:08:37;0.95;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:11:09;1.40;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:13:37;0.35;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:16:07;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:18:35;1.50;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:21:05;0.40;;;0.35;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:23:52;0.40;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:26:19;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:28:46;0.50;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:31:13;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:33:41;0.35;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:36:17;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:38:44;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:41:11;1.10;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:43:38;0.60;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:46:12;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:48:41;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:51:13;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:53:42;1.52;;;0.43;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:56:15;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T15:58:42;0.65;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:01:10;0.40;;;0.37;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:03:39;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:06:07;0.50;;;0.35;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:08:34;0.43;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:11:02;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:13:29;0.82;;;0.45;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:15:56;0.32;;;0.32;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:18:23;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:20:50;0.15;;;0.15;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:23:17;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:25:46;0.35;;;0.35;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:28:13;0.32;;;0.32;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:30:40;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:33:07;0.60;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:35:38;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-10-22T16:38:07;0.37;;;0.37;;