sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2022-08-21T00:01:25;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:03:52;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:06:18;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:08:44;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:11:10;19.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:13:36;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:16:02;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:18:28;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:20:54;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:23:20;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:25:46;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:28:13;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:30:40;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:33:07;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:35:37;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:38:04;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:40:38;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:43:06;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:45:33;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:47:59;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:50:28;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:52:54;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:55:21;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T00:57:52;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:00:24;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:02:50;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:05:16;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:07:42;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:10:10;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:12:37;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:15:05;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:17:31;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:19:59;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:22:26;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:24:51;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:27:17;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:29:48;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:32:18;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:34:47;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:37:13;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:39:40;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:42:07;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:44:34;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:47:02;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:49:28;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:51:54;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:54:19;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:56:47;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T01:59:16;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:01:42;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:04:10;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:06:37;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:09:05;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:11:32;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:13:58;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:16:24;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:18:49;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:21:15;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:23:41;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:26:08;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:28:35;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:31:02;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:33:29;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:35:56;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:38:24;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:40:52;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:43:20;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:45:46;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:48:15;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:50:48;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:53:15;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:55:46;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T02:58:14;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:00:41;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:03:07;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:05:33;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:08:01;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:10:27;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:12:53;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:15:21;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:17:50;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:20:18;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:22:45;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:25:10;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:27:37;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:30:04;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:32:31;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:34:57;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:37:24;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:39:50;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:42:16;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:44:42;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:47:08;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:49:35;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:52:01;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:54:27;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:56:52;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T03:59:18;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:02:05;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:04:33;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:06:58;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:09:25;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:11:51;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:14:17;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:16:44;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:19:10;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:21:38;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:24:05;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:26:31;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:28:57;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:31:24;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:33:50;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:36:16;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:38:42;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:41:08;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:43:34;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:46:00;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:48:26;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:53:22;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:55:51;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T04:58:20;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:00:48;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:03:15;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:05:41;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:08:09;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:10:37;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:13:03;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:15:31;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:17:57;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:20:24;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:22:49;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:25:16;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:27:41;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:30:08;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:32:35;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:35:01;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:37:27;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:39:52;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:42:18;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:44:44;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:47:10;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:49:37;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:52:04;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:54:32;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:56:58;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T05:59:24;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:01:50;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:04:17;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:06:43;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:09:09;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:11:34;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:14:01;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:16:27;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:18:53;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:21:19;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:23:45;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:26:13;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:28:39;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:31:15;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:33:41;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:36:08;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:38:34;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:41:00;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:43:27;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:45:53;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:48:18;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:50:44;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:53:12;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:55:40;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T06:58:07;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:00:34;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:03:00;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:05:28;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:07:54;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:10:21;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:12:47;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:15:12;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:17:38;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:20:05;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:22:32;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:24:58;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:27:24;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:29:51;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:32:16;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:34:42;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:37:08;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:39:33;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:41:59;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:44:25;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:46:50;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:49:16;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:51:41;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:54:07;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:56:33;19.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T07:58:59;19.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:01:26;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:03:52;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:06:17;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:08:45;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:11:12;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:13:48;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:16:15;19.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:18:40;19.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:21:08;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:23:34;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:26:00;19.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:28:28;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:30:54;19.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:33:19;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:35:47;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:38:14;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:43:18;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:45:48;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:51:41;20.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:54:11;20.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:56:39;20.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T08:59:25;20.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:01:52;20.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:04:22;20.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:12:42;20.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:15:33;21.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:21:00;21.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:26:18;21.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:28:45;21.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:31:29;21.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:34:12;21.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:36:50;21.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:39:38;21.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:42:06;21.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:44:35;21.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:47:06;21.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:49:36;22.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:52:06;22.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:54:39;22.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T09:59:53;22.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:02:28;22.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:05:00;22.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:07:28;22.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:10:14;22.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:18:18;22.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:29:56;22.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:38:05;22.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:40:52;22.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:43:50;22.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:46:30;22.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:52:25;23.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:55:14;23.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T10:57:47;23.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:00:26;23.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:03:00;23.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:05:38;23.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:08:15;23.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:10:50;23.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:18:55;23.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:29:50;23.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:35:51;23.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:38:35;23.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:41:13;23.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:44:04;23.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:46:49;24.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:52:35;23.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:56:09;23.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T11:58:22;23.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:01:21;23.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:04:01;24.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:06:38;24.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:09:07;24.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:11:47;24.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:14:17;24.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:16:45;24.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:22:11;24.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:24:45;24.50;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:27:44;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:32:59;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:35:31;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:38:21;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:41:37;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:43:50;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:46:19;24.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:48:52;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:51:26;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:53:58;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:56:28;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T12:58:57;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:01:32;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:04:07;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:06:42;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:09:12;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:11:41;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:14:18;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:16:47;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:19:17;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:21:44;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:24:31;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:26:58;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:29:31;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:32:02;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:34:34;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:37:08;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:39:37;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:42:10;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:44:41;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:47:09;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:49:43;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:52:44;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:55:16;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T13:57:42;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:00:17;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:02:46;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:05:21;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:07:50;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:10:20;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:12:50;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:15:19;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:17:47;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:20:31;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:23:00;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:25:28;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:30:34;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:33:01;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:35:28;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:37:55;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:40:22;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:42:49;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:45:29;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:47:57;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:50:23;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:52:49;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:55:16;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T14:57:49;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:00:19;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:02:47;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:05:13;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:07:39;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:10:06;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:12:32;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:14:57;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:17:23;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:19:52;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:22:18;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:24:44;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:27:11;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:29:38;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:32:26;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:34:55;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:37:22;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:39:50;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:42:17;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:44:43;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:47:13;25.20;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:49:40;25.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:52:07;25.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:54:34;25.30;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:56:59;25.10;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T15:59:25;25.00;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:01:52;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:04:22;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:06:49;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:09:14;24.90;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:11:43;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:14:14;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:16:42;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:19:09;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:21:36;24.80;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:24:05;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:26:31;24.40;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:28:59;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:31:26;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:33:55;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:36:21;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:38:48;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:41:18;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:43:46;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:46:13;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:48:41;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:51:09;24.60;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:53:35;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:56:04;24.70;99.90
29207;DHT22;16247;50.840;4.382;2022-08-21T16:58:32;24.80;99.90