sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2022-10-31T00:01:24;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:03:51;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:06:16;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:08:46;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:11:11;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:13:37;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:16:03;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:18:28;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:21:03;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:23:29;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:26:00;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:28:26;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:30:52;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:33:17;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:35:49;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:38:15;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:40:40;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:43:06;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:45:32;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:47:57;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:50:23;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:52:48;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:55:14;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T00:57:39;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:00:05;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:02:31;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:04:56;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:07:22;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:09:47;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:12:13;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:14:43;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:17:10;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:19:35;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:22:01;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:24:26;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:26:52;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:29:17;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:31:43;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:34:13;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:36:39;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:39:07;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:41:35;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:49:26;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:54:28;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:56:57;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T01:59:27;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:01:54;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:04:22;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:06:59;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:09:26;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:11:54;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:14:23;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:16:49;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:19:21;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:22:24;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:25:00;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:30:24;14.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:41:08;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:43:43;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:46:22;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:48:52;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:51:20;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:53:46;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:56:14;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T02:58:56;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:12:38;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:15:21;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:18:08;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:21:04;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:23:32;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:26:01;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:28:31;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:31:00;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:33:28;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:35:58;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:38:27;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:40:56;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:43:28;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:45:55;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:48:21;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:54:09;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:56:57;14.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T03:59:37;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:02:10;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:04:38;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:07:05;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:09:34;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:12:02;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:14:32;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:16:59;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:19:25;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:21:50;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:24:16;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:26:41;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:29:07;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:31:32;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:33:58;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:36:24;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:38:49;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:41:15;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:43:41;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:46:07;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:48:32;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:51:02;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:53:28;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:55:54;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T04:58:19;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:00:45;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:03:11;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:05:37;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:08:03;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:10:29;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:12:57;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:15:25;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:17:51;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:20:19;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:22:47;13.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:25:13;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:27:40;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:30:07;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:32:43;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:35:11;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:37:37;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:40:04;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:42:30;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:44:56;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:47:21;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:49:47;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:52:12;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:54:38;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:57:04;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T05:59:29;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:01:55;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:04:20;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:06:46;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:09:12;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:11:37;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:14:03;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:16:29;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:18:55;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:21:20;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:23:46;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:26:12;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:28:38;14.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:31:03;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:33:29;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:35:54;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:38:20;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:40:46;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:43:11;14.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:45:37;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:48:03;14.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:50:29;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:52:56;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:55:23;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T06:57:53;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:00:19;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:03:02;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:05:29;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:07:57;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:10:24;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:13:03;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:15:32;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:18:02;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:20:29;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:22:54;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:25:21;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:27:47;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:30:13;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:32:43;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:35:14;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:37:40;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:40:07;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:42:40;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:45:08;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:47:45;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:50:13;14.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:52:39;14.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:55:05;14.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:57:31;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T07:59:57;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:02:24;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:04:50;15.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:07:15;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:09:41;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:12:07;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:14:32;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:16:58;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:19:23;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:21:53;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:24:23;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:26:48;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:29:14;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:31:41;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:34:06;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:36:32;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:38:57;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:41:23;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:43:49;15.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:46:14;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:48:40;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:51:06;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:53:32;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:55:57;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T08:58:24;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:00:52;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:05:45;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:08:11;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:10:37;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:13:05;15.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:15:35;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:18:01;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:20:28;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:23:00;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:25:26;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:27:56;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:30:22;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:32:48;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:35:19;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:37:45;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:40:10;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:46:09;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:51:28;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:54:21;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:56:51;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T09:59:33;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:02:04;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:04:37;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:09:47;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:12:24;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:17:51;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:25:52;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:31:04;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:36:05;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:38:54;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:41:20;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:43:49;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T10:51:59;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:00:02;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:02:32;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:04:59;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:07:36;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:10:05;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:12:38;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:15:23;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:17:54;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:20:31;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:23:34;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:25:56;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:28:22;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:30:51;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:33:32;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:35:59;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:38:46;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:41:27;17.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:43:56;17.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:46:43;17.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:49:34;17.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:52:08;17.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:55:03;17.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T11:57:50;17.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:00:35;17.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:03:23;18.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:06:00;18.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:08:33;18.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:25:17;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:30:48;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:33:23;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:41:15;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:44:02;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T12:58:34;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:01:26;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:04:04;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:06:38;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:09:11;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:11:42;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:14:29;20.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:17:00;20.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:19:40;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:22:07;21.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:27:09;21.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:29:42;21.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:32:10;21.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:34:50;21.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:37:43;21.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:40:22;21.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:45:51;21.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:48:18;21.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:51:02;21.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:53:44;21.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T13:56:23;21.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:01:27;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:04:07;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:06:44;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:09:48;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:12:38;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:15:24;21.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:18:02;21.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:20:37;21.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:28:35;20.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:31:01;20.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:33:28;20.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:39:00;20.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:52:07;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:54:44;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:57:20;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T14:59:50;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:02:29;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:05:00;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:07:26;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:10:15;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:12:43;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:15:21;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:17:59;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:20:27;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:22:55;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:25:23;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:27:50;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:30:22;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:32:48;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:35:23;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:37:50;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:40:18;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:42:59;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:45:27;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:48:02;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:50:34;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:53:01;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:55:30;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T15:58:09;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:00:37;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:05:45;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:13:32;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:16:03;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:18:35;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:21:02;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:23:28;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:25:53;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:28:21;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:30:50;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:33:35;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:38:56;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:41:23;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:43:50;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:46:20;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:48:47;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:51:12;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:53:38;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:56:04;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T16:58:32;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:00:59;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:03:26;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:05:52;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:08:17;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:10:45;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:13:16;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:15:45;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:18:12;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:20:39;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:23:04;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:25:30;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:28:00;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:30:26;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:32:52;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:35:20;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:37:47;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:40:18;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:42:51;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:45:18;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:47:49;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:50:15;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:52:41;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:55:07;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T17:57:34;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T18:00:01;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T18:02:26;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T18:04:52;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T18:07:17;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-10-31T18:09:47;18.60;99.90