sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66342;SDS011;53144;51.524;5.080;2022-12-29T00:03:34;1.35;;;1.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:08:25;1.75;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:11:10;0.90;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:13:35;1.00;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:16:19;0.90;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:18:44;1.75;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:23:57;2.15;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:26:41;1.13;;;1.08;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:29:25;3.47;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:32:09;2.63;;;1.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:34:54;4.53;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:37:39;1.42;;;1.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:40:25;2.13;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:43:09;3.13;;;1.38;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:45:53;1.20;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:48:19;1.77;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:51:04;2.55;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:53:30;2.90;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T00:58:20;1.98;;;1.38;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:03:11;2.10;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:08:02;1.83;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:12:53;1.88;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:17:43;1.85;;;1.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:22:35;1.92;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:27:26;2.75;;;1.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:32:17;1.45;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:37:07;3.58;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:41:58;0.70;;;0.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:47:07;1.50;;;0.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:52:01;3.10;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:54:31;1.73;;;0.93;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:57:11;3.25;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T01:59:43;2.50;;;0.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:02:16;1.58;;;0.82;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:07:18;3.50;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:09:48;3.15;;;0.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:12:15;1.50;;;0.73;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:14:42;4.38;;;1.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:22:48;3.40;;;0.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:39:22;2.65;;;0.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:44:42;3.45;;;1.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:47:22;3.53;;;0.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:52:42;2.15;;;0.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T02:55:19;1.55;;;0.73;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:00:10;3.05;;;0.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:05:22;3.58;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:08:00;5.82;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:11:02;1.55;;;0.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:13:39;2.65;;;0.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:19:00;2.30;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:22:03;2.95;;;0.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:24:50;2.65;;;0.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:27:20;2.17;;;1.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:29:50;3.13;;;0.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:32:20;2.35;;;0.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:34:50;1.70;;;0.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:37:18;5.93;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:39:48;2.50;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:44:43;1.98;;;0.93;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:47:10;0.98;;;0.73;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:49:36;2.08;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:54:28;3.28;;;0.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T03:59:19;2.20;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:04:10;3.80;;;0.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:09:01;3.85;;;1.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:13:52;4.05;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:18:42;7.03;;;1.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:23:35;2.83;;;1.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:26:01;3.42;;;1.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:30:52;5.03;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:35:43;5.80;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:40:35;5.75;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:43:02;6.63;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:45:27;5.03;;;1.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:47:53;6.15;;;1.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:52:43;2.97;;;1.02;;
66342;SDS011;53144;51.524;5.080;2022-12-29T04:57:34;8.68;;;1.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:02:25;5.07;;;1.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:07:15;4.90;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:09:41;3.58;;;1.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:12:06;3.42;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:14:32;5.07;;;1.02;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:19:22;6.13;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:21:48;4.15;;;1.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:24:13;5.38;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:26:40;7.13;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:29:05;7.55;;;1.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:33:56;6.53;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:36:21;4.00;;;1.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:38:47;7.10;;;1.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:41:12;8.80;;;1.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:46:03;9.55;;;1.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:50:54;6.43;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:53:19;14.20;;;1.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T05:58:11;2.10;;;0.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:00:37;5.93;;;1.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:05:28;5.82;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:10:18;4.25;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:15:09;6.03;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:17:35;6.20;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:20:01;4.85;;;1.23;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:22:27;6.03;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:24:52;6.97;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:29:43;7.35;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:34:34;5.30;;;1.23;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:39:26;6.65;;;1.23;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:41:52;5.40;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:44:18;5.75;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:46:46;7.30;;;1.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:49:11;11.70;;;1.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:54:02;7.40;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T06:58:52;3.58;;;1.02;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:01:18;4.55;;;1.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:03:43;8.77;;;1.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:06:09;7.28;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:10:59;7.53;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:13:25;6.88;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:18:15;12.00;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:23:06;5.20;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:27:57;8.82;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:30:22;8.30;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:32:47;9.73;;;2.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:35:13;9.95;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:37:38;6.68;;;1.58;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:42:30;4.28;;;1.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:44:56;8.05;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:47:21;9.45;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:49:47;6.05;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:52:12;7.88;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:57:03;6.05;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-12-29T07:59:29;9.38;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:04:21;6.28;;;1.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:09:11;8.60;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:11:37;12.10;;;2.38;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:16:28;8.88;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:21:19;11.55;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:26:10;7.03;;;2.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:28:38;12.52;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:31:04;8.80;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:33:30;13.15;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:38:26;7.80;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:40:52;10.10;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:45:42;8.48;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:50:33;12.13;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T08:55:24;6.28;;;1.48;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:00:18;7.63;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:02:45;7.72;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:07:36;9.43;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:12:28;4.90;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:14:53;8.95;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:20:03;10.40;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:22:29;9.80;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:24:58;7.10;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:27:25;7.85;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:29:51;7.68;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:34:42;8.95;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:39:32;7.00;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:44:39;5.72;;;1.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:47:13;7.65;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:49:43;6.47;;;1.58;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:52:15;7.65;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:54:53;7.05;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T09:57:28;6.88;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:00:00;8.00;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:02:36;8.52;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:05:12;7.28;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:08:00;10.68;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:10:56;11.30;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:13:33;8.50;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:16:02;10.88;;;1.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:24:21;9.50;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:26:47;9.73;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:29:20;10.70;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:31:59;11.25;;;2.47;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:34:29;9.80;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:37:00;9.65;;;2.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:39:46;7.70;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:42:20;9.68;;;2.58;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:44:51;5.93;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:47:19;9.45;;;1.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:49:48;9.27;;;2.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:52:15;8.85;;;2.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T10:59:50;13.35;;;2.22;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:02:38;9.05;;;1.92;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:08:09;10.85;;;2.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:10:39;10.15;;;1.92;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:16:05;11.68;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:18:32;12.18;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:21:03;9.55;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:23:54;8.90;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:31:48;6.97;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:34:31;10.48;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:37:02;8.25;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:42:16;12.50;;;2.92;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:44:44;15.45;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:47:28;13.77;;;2.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:49:59;11.10;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:52:27;15.30;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:54:54;10.65;;;2.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:57:22;12.93;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T11:59:50;13.63;;;2.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:04:45;8.65;;;1.73;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:10:06;9.57;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:15:38;6.60;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:21:08;7.97;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:29:38;11.40;;;2.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:32:13;9.95;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:34:44;5.97;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:37:24;10.70;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:45:13;9.00;;;2.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:48:05;11.73;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:50:55;11.13;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T12:53:47;7.95;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:05:16;10.77;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:08:01;7.50;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:18:59;7.53;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:40:40;9.98;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:43:10;7.18;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:45:37;8.77;;;1.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:48:19;5.13;;;1.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:50:52;15.38;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:53:33;6.65;;;1.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:56:21;12.27;;;2.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T13:58:54;7.00;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:01:35;11.65;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:04:12;9.98;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:06:39;10.23;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:09:34;17.90;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:17:38;8.98;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:20:06;5.50;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:22:56;11.35;;;2.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:25:54;7.90;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:28:25;12.80;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:30:54;10.25;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:33:21;8.93;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:35:50;7.70;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:38:27;9.15;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:49:42;8.80;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:57:27;11.48;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T14:59:58;7.85;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:02:32;6.13;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:05:03;9.27;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:07:31;6.88;;;2.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:10:04;7.30;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:12:47;7.85;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:17:46;6.10;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:22:56;6.40;;;1.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:25:25;8.02;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:30:22;5.43;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:32:51;7.43;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:38:12;5.63;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:40:45;5.68;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:43:28;5.60;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:46:34;4.75;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:49:03;6.70;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:51:33;6.32;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:54:01;4.93;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:56:31;6.55;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T15:59:00;4.18;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:03:57;5.07;;;1.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:06:26;3.15;;;1.23;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:09:06;3.50;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:11:55;3.80;;;1.17;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:14:27;6.22;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:17:16;6.40;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:19:49;3.97;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:22:27;8.05;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:25:00;4.75;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:27:31;7.40;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:30:04;3.58;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:32:31;3.80;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:38:14;5.00;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:40:53;5.53;;;1.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:43:29;4.68;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:48:27;5.38;;;1.48;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:53:58;6.75;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:56:25;8.32;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T16:58:59;5.82;;;1.58;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:01:31;5.38;;;1.48;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:04:00;8.85;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:06:30;5.85;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:08:56;5.90;;;1.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:16:45;6.95;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:19:15;7.65;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:21:42;10.55;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:24:17;7.35;;;2.05;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:26:44;5.68;;;1.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:29:45;11.68;;;3.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:32:05;9.32;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:34:34;8.98;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:36:59;9.18;;;2.33;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:39:25;11.40;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:41:50;7.90;;;2.25;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:44:16;12.10;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:46:44;10.35;;;2.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:49:13;8.18;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:51:41;8.75;;;2.63;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:54:13;11.27;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:56:44;11.77;;;2.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T17:59:12;8.35;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:01:39;10.40;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:04:05;7.40;;;1.73;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:06:31;14.95;;;2.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:08:57;11.52;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:11:23;11.43;;;2.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:13:51;13.05;;;2.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:16:17;11.38;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:18:45;20.13;;;2.95;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:21:15;18.88;;;3.15;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:23:42;10.35;;;2.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:28:44;11.77;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:33:44;13.13;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:36:11;9.52;;;2.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:38:37;13.38;;;2.78;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:41:03;8.45;;;2.53;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:43:29;12.90;;;2.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:45:54;12.90;;;3.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:48:20;11.25;;;2.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:50:48;13.93;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:53:16;8.88;;;2.65;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:55:47;13.18;;;3.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T18:58:12;13.80;;;2.92;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:00:38;11.30;;;3.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:03:04;10.88;;;3.08;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:05:34;14.85;;;3.03;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:08:01;12.30;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:10:27;14.45;;;3.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:12:52;21.70;;;3.38;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:15:22;16.02;;;3.53;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:17:49;15.05;;;3.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:20:25;12.32;;;3.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:22:59;11.50;;;2.67;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:25:26;14.93;;;3.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:27:52;19.45;;;3.20;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:30:18;13.90;;;3.55;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:32:48;14.10;;;2.75;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:35:18;14.20;;;2.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:37:50;13.77;;;2.22;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:40:17;15.82;;;3.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:42:45;19.80;;;3.13;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:45:11;14.65;;;2.83;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:47:37;13.02;;;2.72;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:50:03;12.75;;;2.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:52:30;10.68;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:54:57;16.70;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:57:22;14.88;;;3.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T19:59:48;15.88;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:02:21;11.20;;;2.90;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:04:48;9.32;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:07:15;12.38;;;2.50;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:12:07;14.40;;;2.88;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:14:38;14.52;;;2.35;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:17:05;16.35;;;3.00;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:19:33;12.88;;;3.08;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:22:00;14.70;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:24:27;11.18;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:26:53;10.63;;;2.47;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:29:19;9.00;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:31:47;9.68;;;2.72;;
66342;SDS011;53144;51.524;5.080;2022-12-29T20:34:19;10.13;;;2.58;;