sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2023-08-17T00:01:39;11.05;;;10.00;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:04:04;11.13;;;9.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:06:30;11.65;;;10.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:08:56;10.20;;;9.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:11:21;10.38;;;9.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:13:47;10.77;;;9.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:16:13;10.57;;;9.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:18:39;10.63;;;9.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:21:04;11.13;;;10.23;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:23:30;11.23;;;10.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:25:56;12.15;;;10.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:28:22;11.93;;;10.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:30:47;12.75;;;11.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:33:13;11.48;;;10.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:35:38;10.75;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:38:04;11.45;;;10.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:40:30;11.80;;;10.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:42:55;11.48;;;10.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:45:21;11.13;;;10.23;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:47:48;10.77;;;9.88;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:50:14;10.82;;;9.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:52:40;11.15;;;10.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:55:07;11.50;;;10.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T00:57:36;10.30;;;9.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:00:02;17.17;;;11.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:02:30;14.32;;;10.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:04:56;11.23;;;10.23;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:07:22;11.05;;;10.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:09:48;12.45;;;11.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:12:17;15.35;;;11.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:17:37;15.13;;;10.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:20:06;11.27;;;10.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:22:37;13.85;;;10.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:25:07;12.55;;;11.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:27:40;11.18;;;10.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:30:09;11.88;;;10.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:33:20;12.35;;;11.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:38:02;14.70;;;11.75;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:40:32;12.77;;;11.77;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:42:58;13.07;;;11.18;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:47:51;10.80;;;9.77;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:50:17;10.45;;;9.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:52:43;11.27;;;10.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:55:09;11.13;;;10.02;;
40931;SDS011;36257;46.052;12.540;2023-08-17T01:57:34;11.55;;;10.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:00:01;10.63;;;9.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:02:29;10.38;;;9.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:04:55;10.18;;;9.27;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:07:21;11.32;;;10.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:09:47;13.55;;;10.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:12:12;10.75;;;9.55;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:14:38;10.65;;;9.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:17:03;10.60;;;9.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:19:30;10.60;;;9.77;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:21:57;12.02;;;9.55;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:24:23;10.23;;;9.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:26:49;10.60;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:29:15;10.60;;;9.48;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:31:40;10.05;;;9.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:34:06;10.05;;;9.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:36:32;10.73;;;9.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:38:58;11.05;;;9.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:41:24;10.88;;;9.27;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:43:50;10.68;;;9.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:46:15;10.15;;;9.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:48:41;11.13;;;9.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:51:07;10.40;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:53:32;10.93;;;9.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:55:58;10.27;;;9.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T02:58:23;11.10;;;9.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:00:52;9.88;;;9.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:03:18;9.73;;;8.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:05:44;9.90;;;9.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:08:09;10.95;;;9.23;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:10:36;10.38;;;9.48;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:13:02;10.07;;;9.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:15:28;9.00;;;8.18;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:17:54;10.60;;;9.43;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:20:20;10.43;;;9.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:22:45;10.63;;;9.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:25:11;10.48;;;9.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:27:36;11.60;;;10.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:30:03;10.48;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:32:30;11.80;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:34:55;11.63;;;9.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:37:21;10.80;;;9.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:39:46;10.63;;;9.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:42:12;10.50;;;9.43;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:44:38;11.63;;;10.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:47:03;10.23;;;9.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:49:29;10.30;;;9.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:51:55;10.80;;;9.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:54:20;10.43;;;9.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:56:46;10.18;;;9.48;;
40931;SDS011;36257;46.052;12.540;2023-08-17T03:59:11;10.95;;;9.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:01:37;11.38;;;10.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:04:03;10.60;;;9.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:06:29;17.58;;;10.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:08:55;12.88;;;10.60;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:11:21;12.02;;;10.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:13:47;10.63;;;9.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:16:12;10.48;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:18:38;10.52;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:21:03;10.63;;;9.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:23:29;11.95;;;9.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:25:55;10.40;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:28:20;9.93;;;9.00;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:30:46;10.30;;;9.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:33:12;10.80;;;9.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:35:38;10.65;;;9.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:38:04;10.32;;;9.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:40:29;11.05;;;9.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:42:55;10.93;;;9.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:45:21;10.15;;;9.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:52:56;10.35;;;9.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:55:22;10.30;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T04:58:07;10.65;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:01:30;13.45;;;10.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:03:59;9.75;;;8.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:14:31;10.43;;;9.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:16:57;10.23;;;9.23;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:19:41;13.50;;;9.43;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:22:12;10.30;;;9.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:25:00;10.30;;;9.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:28:08;11.00;;;9.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:31:19;16.63;;;9.27;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:34:50;11.18;;;9.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:38:01;10.10;;;9.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:41:17;10.68;;;9.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:44:53;9.77;;;8.88;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:52:23;10.07;;;8.73;;
40931;SDS011;36257;46.052;12.540;2023-08-17T05:55:53;9.60;;;8.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:10:08;8.90;;;8.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:16:54;8.45;;;7.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:20:42;9.00;;;8.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:29:44;9.05;;;8.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:32:09;8.18;;;7.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:34:35;7.82;;;7.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:37:02;8.35;;;7.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:41:54;7.95;;;6.93;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:44:20;7.40;;;6.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:46:45;8.02;;;7.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:49:11;7.85;;;6.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:51:37;7.53;;;6.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:54:04;10.75;;;7.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:56:30;7.43;;;6.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T06:58:56;8.80;;;7.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:01:22;6.90;;;6.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:03:47;8.32;;;7.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:06:13;7.22;;;6.53;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:08:39;8.68;;;7.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:11:04;7.53;;;6.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:13:31;7.38;;;6.78;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:15:57;7.40;;;6.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:18:23;7.55;;;6.93;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:20:48;8.15;;;7.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:23:14;7.82;;;7.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:25:40;7.07;;;6.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:28:06;7.88;;;7.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:30:32;8.15;;;6.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:32:57;6.95;;;6.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:35:23;7.13;;;6.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:37:48;9.50;;;6.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:40:14;6.97;;;6.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:42:40;8.93;;;7.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:45:06;7.18;;;6.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:47:33;6.57;;;5.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:50:01;6.88;;;6.28;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:52:28;6.75;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:54:53;7.18;;;6.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:57:19;6.72;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T07:59:45;6.10;;;5.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:02:10;7.70;;;6.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:04:36;8.60;;;6.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:07:02;7.43;;;6.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:09:27;6.43;;;6.03;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:11:53;7.10;;;5.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:14:18;7.22;;;6.53;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:16:44;6.05;;;5.55;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:19:10;6.88;;;6.28;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:21:35;7.15;;;6.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:24:01;6.82;;;6.18;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:26:27;7.68;;;6.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:28:52;6.68;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:31:18;7.95;;;5.93;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:33:43;6.70;;;6.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:36:10;7.87;;;7.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:38:36;7.15;;;6.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:41:02;10.95;;;7.28;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:43:28;6.85;;;6.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:45:54;7.18;;;6.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:48:20;6.87;;;6.33;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:50:48;6.40;;;5.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:53:15;7.00;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:55:52;6.60;;;6.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T08:58:22;7.18;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:00:49;6.88;;;6.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:03:15;7.97;;;6.22;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:05:48;6.47;;;5.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:08:15;7.55;;;6.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:10:43;6.68;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:13:09;8.93;;;6.60;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:15:35;6.73;;;5.83;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:18:01;6.93;;;6.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:20:45;8.38;;;6.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:23:12;7.70;;;6.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:25:39;7.63;;;6.00;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:28:10;6.28;;;5.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:31:01;6.90;;;5.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:33:30;6.93;;;6.22;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:35:57;6.68;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:38:24;8.35;;;6.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:40:50;6.57;;;5.97;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:43:17;7.15;;;6.55;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:45:44;6.78;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:48:18;7.07;;;6.00;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:50:44;6.65;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:53:14;7.03;;;5.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T09:55:41;6.47;;;5.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:00:33;8.40;;;6.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:03:01;6.80;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:05:28;6.40;;;5.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:08:00;6.55;;;5.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:10:28;10.13;;;6.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:15:32;6.95;;;6.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:20:58;6.65;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:23:27;7.65;;;6.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T10:25:54;9.32;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T11:47:44;7.70;;;5.88;;
40931;SDS011;36257;46.052;12.540;2023-08-17T11:50:13;5.60;;;5.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T11:55:37;6.25;;;5.72;;
40931;SDS011;36257;46.052;12.540;2023-08-17T12:44:52;6.20;;;5.60;;
40931;SDS011;36257;46.052;12.540;2023-08-17T12:54:45;5.63;;;5.18;;
40931;SDS011;36257;46.052;12.540;2023-08-17T13:44:07;6.75;;;6.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:01:42;6.80;;;6.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:04:09;7.22;;;6.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:06:34;6.75;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:14:16;8.52;;;6.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:16:42;8.60;;;7.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:21:43;9.18;;;7.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:24:11;6.65;;;6.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:26:37;7.68;;;6.97;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:29:18;9.82;;;7.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:34:19;8.00;;;7.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:36:45;8.02;;;7.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T15:41:44;6.47;;;6.03;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:11:02;9.88;;;8.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:13:28;8.43;;;7.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:15:55;9.32;;;8.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:21:17;9.98;;;9.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:23:43;9.25;;;7.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:26:09;10.60;;;9.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T18:28:35;9.77;;;8.98;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:22:47;9.93;;;8.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:25:13;7.68;;;6.97;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:27:39;12.48;;;8.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:30:05;9.05;;;7.22;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:32:33;7.85;;;7.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:34:58;6.97;;;6.18;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:37:24;6.43;;;5.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:39:50;7.57;;;6.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:42:15;5.47;;;4.97;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:44:43;5.80;;;5.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:47:10;5.50;;;4.97;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:49:42;5.30;;;4.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:52:08;5.05;;;4.72;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:54:34;5.70;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:57:00;4.68;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T19:59:25;4.60;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:01:51;5.00;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:04:17;4.63;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:06:42;6.10;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:09:10;4.10;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:11:36;4.57;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:14:02;4.57;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:16:28;3.78;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:18:54;3.90;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:21:19;4.80;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:23:45;4.60;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:26:11;4.38;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:28:37;4.50;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:31:03;5.63;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:33:29;3.63;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:35:55;4.43;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:38:21;3.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:40:48;3.78;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:43:14;5.50;;;5.00;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:45:40;7.97;;;7.38;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:48:10;8.77;;;7.90;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:50:36;8.10;;;7.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:53:05;8.25;;;7.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:55:35;7.80;;;7.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T20:58:02;8.18;;;7.53;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:00:28;9.07;;;8.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:02:54;8.35;;;7.65;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:05:20;9.68;;;8.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:07:46;11.40;;;9.60;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:10:12;9.65;;;8.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:12:38;11.80;;;9.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:15:04;9.70;;;8.77;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:17:30;11.82;;;9.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:19:55;11.00;;;8.93;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:22:21;9.50;;;8.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:24:47;9.68;;;8.77;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:27:12;9.35;;;8.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:29:38;10.60;;;9.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:32:04;10.57;;;9.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:34:29;11.25;;;8.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:36:55;10.07;;;9.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:39:20;10.10;;;8.52;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:41:46;10.90;;;9.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:44:12;11.90;;;9.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:46:37;9.32;;;8.45;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:49:04;7.47;;;6.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:51:30;8.15;;;7.35;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:53:56;7.95;;;6.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T21:58:49;8.10;;;7.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:01:15;9.23;;;7.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:03:40;6.93;;;6.32;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:06:06;7.93;;;7.22;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:08:32;8.20;;;7.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:10:58;7.70;;;7.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:13:24;8.05;;;7.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:15:50;7.80;;;7.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:18:15;10.00;;;8.02;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:20:41;8.30;;;7.50;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:23:07;8.57;;;7.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:25:32;9.27;;;7.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:27:58;8.35;;;7.57;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:30:24;9.13;;;7.93;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:32:50;8.13;;;7.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:35:16;8.10;;;7.47;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:37:42;7.95;;;7.25;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:40:07;7.60;;;6.80;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:42:33;7.13;;;6.53;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:45:00;7.13;;;6.53;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:47:26;7.05;;;6.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:49:52;6.35;;;5.85;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:52:19;5.70;;;5.20;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:54:45;6.28;;;5.68;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:57:11;6.57;;;5.63;;
40931;SDS011;36257;46.052;12.540;2023-08-17T22:59:36;5.85;;;5.05;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:02:02;5.45;;;4.95;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:04:28;5.93;;;4.82;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:06:54;5.60;;;5.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:09:19;6.55;;;5.40;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:11:45;6.80;;;6.10;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:14:11;7.97;;;6.75;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:16:37;8.15;;;6.07;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:19:03;6.72;;;6.03;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:21:28;6.30;;;5.70;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:23:54;7.75;;;6.30;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:26:20;7.47;;;6.13;;
40931;SDS011;36257;46.052;12.540;2023-08-17T23:28:46;6.47;;;5.93;;