sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57718;SDS011;43561;50.090;18.522;2023-09-19T02:42:55;33.00;;;23.63;;
57718;SDS011;43561;50.090;18.522;2023-09-19T03:50:44;29.23;;;24.50;;
57718;SDS011;43561;50.090;18.522;2023-09-19T04:01:11;31.95;;;24.75;;
57718;SDS011;43561;50.090;18.522;2023-09-19T04:34:34;28.88;;;18.92;;
57718;SDS011;43561;50.090;18.522;2023-09-19T04:44:51;18.55;;;16.38;;
57718;SDS011;43561;50.090;18.522;2023-09-19T04:56:09;20.33;;;14.75;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:06:12;21.98;;;13.48;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:16:14;15.75;;;10.48;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:26:18;13.27;;;9.07;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:36:20;16.77;;;11.10;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:46:22;10.00;;;6.20;;
57718;SDS011;43561;50.090;18.522;2023-09-19T05:56:24;14.15;;;7.82;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:06:27;10.25;;;6.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:16:29;8.52;;;5.35;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:26:32;27.60;;;15.98;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:36:34;12.07;;;6.82;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:46:36;10.05;;;5.55;;
57718;SDS011;43561;50.090;18.522;2023-09-19T06:56:38;10.10;;;8.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:06:42;37.15;;;22.40;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:16:44;8.68;;;5.82;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:26:46;5.72;;;5.18;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:36:48;8.32;;;6.20;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:46:50;13.38;;;6.63;;
57718;SDS011;43561;50.090;18.522;2023-09-19T07:56:52;24.33;;;14.73;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:06:54;11.40;;;6.07;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:16:57;22.73;;;7.00;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:26:59;12.15;;;7.05;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:37:01;17.00;;;12.65;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:47:07;14.20;;;6.53;;
57718;SDS011;43561;50.090;18.522;2023-09-19T08:57:16;8.55;;;5.78;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:07:19;10.18;;;7.20;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:17:23;11.50;;;5.57;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:27:25;8.98;;;5.68;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:37:28;9.02;;;6.00;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:47:48;7.28;;;6.50;;
57718;SDS011;43561;50.090;18.522;2023-09-19T09:57:58;9.15;;;7.35;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:08:19;12.93;;;6.90;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:18:22;12.98;;;9.93;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:28:25;16.73;;;10.02;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:38:29;14.85;;;10.30;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:48:34;14.48;;;10.82;;
57718;SDS011;43561;50.090;18.522;2023-09-19T10:58:37;6.80;;;5.22;;
57718;SDS011;43561;50.090;18.522;2023-09-19T11:08:50;23.20;;;15.57;;
57718;SDS011;43561;50.090;18.522;2023-09-19T11:18:59;10.13;;;6.53;;
57718;SDS011;43561;50.090;18.522;2023-09-19T11:29:24;5.13;;;4.65;;
57718;SDS011;43561;50.090;18.522;2023-09-19T11:49:32;14.80;;;5.50;;
57718;SDS011;43561;50.090;18.522;2023-09-19T11:59:35;8.27;;;6.88;;
57718;SDS011;43561;50.090;18.522;2023-09-19T12:09:40;7.53;;;5.97;;
57718;SDS011;43561;50.090;18.522;2023-09-19T12:19:55;6.55;;;5.80;;
57718;SDS011;43561;50.090;18.522;2023-09-19T12:29:58;7.93;;;5.95;;
57718;SDS011;43561;50.090;18.522;2023-09-19T12:40:08;9.00;;;6.15;;
57718;SDS011;43561;50.090;18.522;2023-09-19T12:50:15;7.53;;;5.90;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:00:17;9.80;;;7.43;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:10:19;4.45;;;4.05;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:20:21;6.05;;;3.92;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:30:55;5.55;;;3.60;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:40:57;6.15;;;3.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T13:51:01;4.45;;;3.58;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:01:04;4.80;;;3.47;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:11:06;4.88;;;2.83;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:21:09;10.32;;;3.92;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:31:11;10.10;;;5.25;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:41:13;7.93;;;6.63;;
57718;SDS011;43561;50.090;18.522;2023-09-19T14:51:18;13.40;;;5.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:01:20;18.08;;;6.00;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:11:25;7.40;;;6.07;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:21:26;7.05;;;5.18;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:31:29;9.90;;;5.05;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:41:31;4.93;;;4.53;;
57718;SDS011;43561;50.090;18.522;2023-09-19T15:51:38;9.75;;;6.97;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:01:41;13.30;;;8.05;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:11:48;12.90;;;7.80;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:21:50;8.02;;;6.88;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:31:52;14.75;;;8.85;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:41:54;12.32;;;8.57;;
57718;SDS011;43561;50.090;18.522;2023-09-19T16:51:57;9.55;;;7.45;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:01:59;12.32;;;8.50;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:12:02;18.48;;;13.85;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:22:04;17.13;;;13.25;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:32:09;13.48;;;11.38;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:42:12;26.80;;;14.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T17:52:14;27.77;;;14.82;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:02:16;18.95;;;14.40;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:12:18;29.65;;;21.98;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:22:20;32.30;;;25.33;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:32:21;32.35;;;24.30;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:42:24;27.48;;;19.48;;
57718;SDS011;43561;50.090;18.522;2023-09-19T18:52:29;31.15;;;20.42;;
57718;SDS011;43561;50.090;18.522;2023-09-19T19:02:35;33.47;;;21.60;;
57718;SDS011;43561;50.090;18.522;2023-09-19T19:22:42;34.60;;;22.70;;
57718;SDS011;43561;50.090;18.522;2023-09-19T19:32:44;29.88;;;22.08;;
57718;SDS011;43561;50.090;18.522;2023-09-19T19:42:46;24.77;;;17.85;;
57718;SDS011;43561;50.090;18.522;2023-09-19T19:52:56;25.52;;;19.83;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:02:58;27.52;;;19.02;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:13:02;27.45;;;20.42;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:23:04;29.13;;;17.33;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:33:07;25.50;;;17.60;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:43:12;33.42;;;18.30;;
57718;SDS011;43561;50.090;18.522;2023-09-19T20:53:14;27.92;;;20.80;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:03:16;35.00;;;23.25;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:13:18;39.03;;;27.60;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:23:22;37.08;;;28.73;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:33:30;37.25;;;26.95;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:43:37;34.80;;;30.13;;
57718;SDS011;43561;50.090;18.522;2023-09-19T21:53:39;32.83;;;28.17;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:03:45;29.38;;;23.30;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:13:48;26.95;;;21.38;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:23:50;27.95;;;20.77;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:33:53;24.45;;;21.25;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:43:56;27.17;;;21.13;;
57718;SDS011;43561;50.090;18.522;2023-09-19T22:53:59;24.58;;;21.48;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:04:01;32.90;;;20.65;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:14:04;30.75;;;20.60;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:24:06;33.83;;;20.83;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:34:10;21.60;;;18.77;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:44:13;19.30;;;15.95;;
57718;SDS011;43561;50.090;18.522;2023-09-19T23:54:20;19.02;;;14.48;;
