sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2023-06-14T00:02:15;96923.75;;;13.58;57.76
75008;BME280;63554;48.940;12.050;2023-06-14T00:06:19;96920.06;;;13.47;58.35
75008;BME280;63554;48.940;12.050;2023-06-14T00:10:22;96928.91;;;13.37;58.13
75008;BME280;63554;48.940;12.050;2023-06-14T00:14:25;96932.00;;;13.29;58.49
75008;BME280;63554;48.940;12.050;2023-06-14T00:18:27;96931.75;;;13.14;58.99
75008;BME280;63554;48.940;12.050;2023-06-14T00:22:32;96928.38;;;13.06;60.03
75008;BME280;63554;48.940;12.050;2023-06-14T00:26:35;96926.16;;;13.03;59.37
75008;BME280;63554;48.940;12.050;2023-06-14T00:30:38;96923.00;;;12.95;59.83
75008;BME280;63554;48.940;12.050;2023-06-14T00:34:40;96922.91;;;12.90;59.18
75008;BME280;63554;48.940;12.050;2023-06-14T00:38:44;96917.75;;;12.88;58.91
75008;BME280;63554;48.940;12.050;2023-06-14T00:42:47;96916.66;;;12.89;59.35
75008;BME280;63554;48.940;12.050;2023-06-14T00:46:50;96926.94;;;12.87;60.27
75008;BME280;63554;48.940;12.050;2023-06-14T00:50:54;96926.44;;;12.73;60.13
75008;BME280;63554;48.940;12.050;2023-06-14T00:54:58;96917.13;;;12.69;60.50
75008;BME280;63554;48.940;12.050;2023-06-14T00:59:02;96922.22;;;12.65;61.32
75008;BME280;63554;48.940;12.050;2023-06-14T01:03:05;96923.25;;;12.48;62.13
75008;BME280;63554;48.940;12.050;2023-06-14T01:07:11;96922.72;;;12.34;62.66
75008;BME280;63554;48.940;12.050;2023-06-14T01:11:24;96918.59;;;12.31;62.89
75008;BME280;63554;48.940;12.050;2023-06-14T01:15:30;96914.22;;;12.30;63.15
75008;BME280;63554;48.940;12.050;2023-06-14T01:19:33;96919.31;;;12.26;63.34
75008;BME280;63554;48.940;12.050;2023-06-14T01:23:37;96929.56;;;12.24;63.50
75008;BME280;63554;48.940;12.050;2023-06-14T01:27:40;96921.09;;;12.21;63.35
75008;BME280;63554;48.940;12.050;2023-06-14T01:31:43;96919.25;;;12.10;64.34
75008;BME280;63554;48.940;12.050;2023-06-14T01:35:48;96915.84;;;12.02;64.23
75008;BME280;63554;48.940;12.050;2023-06-14T01:39:52;96921.16;;;11.97;64.43
75008;BME280;63554;48.940;12.050;2023-06-14T01:43:56;96924.13;;;11.96;64.67
75008;BME280;63554;48.940;12.050;2023-06-14T01:48:01;96916.91;;;11.90;64.13
75008;BME280;63554;48.940;12.050;2023-06-14T01:52:04;96911.50;;;11.78;65.06
75008;BME280;63554;48.940;12.050;2023-06-14T01:56:08;96909.50;;;11.73;65.81
75008;BME280;63554;48.940;12.050;2023-06-14T02:00:12;96918.34;;;11.68;66.49
75008;BME280;63554;48.940;12.050;2023-06-14T02:04:16;96915.53;;;11.63;66.09
75008;BME280;63554;48.940;12.050;2023-06-14T02:08:19;96914.59;;;11.58;66.59
75008;BME280;63554;48.940;12.050;2023-06-14T02:12:23;96919.78;;;11.59;66.03
75008;BME280;63554;48.940;12.050;2023-06-14T02:20:48;96924.97;;;11.49;66.06
75008;BME280;63554;48.940;12.050;2023-06-14T02:24:50;96912.09;;;11.33;67.12
75008;BME280;63554;48.940;12.050;2023-06-14T02:29:04;96909.75;;;11.24;67.30
75008;BME280;63554;48.940;12.050;2023-06-14T02:33:10;96908.59;;;11.20;67.72
75008;BME280;63554;48.940;12.050;2023-06-14T02:37:14;96917.78;;;11.19;68.08
75008;BME280;63554;48.940;12.050;2023-06-14T02:41:17;96920.81;;;11.11;68.33
75008;BME280;63554;48.940;12.050;2023-06-14T02:45:21;96922.34;;;11.07;68.92
75008;BME280;63554;48.940;12.050;2023-06-14T02:49:24;96916.56;;;11.03;68.87
75008;BME280;63554;48.940;12.050;2023-06-14T02:53:26;96922.59;;;11.05;68.80
75008;BME280;63554;48.940;12.050;2023-06-14T02:57:29;96931.31;;;11.19;68.24
75008;BME280;63554;48.940;12.050;2023-06-14T03:01:33;96926.00;;;11.24;67.69
75008;BME280;63554;48.940;12.050;2023-06-14T03:05:36;96920.13;;;11.27;67.04
75008;BME280;63554;48.940;12.050;2023-06-14T03:09:42;96918.97;;;11.23;67.36
75008;BME280;63554;48.940;12.050;2023-06-14T03:13:45;96931.19;;;11.26;67.09
75008;BME280;63554;48.940;12.050;2023-06-14T03:17:49;96936.03;;;11.24;67.31
75008;BME280;63554;48.940;12.050;2023-06-14T03:21:52;96943.66;;;11.15;67.73
75008;BME280;63554;48.940;12.050;2023-06-14T03:25:58;96939.19;;;11.09;68.60
75008;BME280;63554;48.940;12.050;2023-06-14T03:30:01;96934.09;;;11.01;68.91
75008;BME280;63554;48.940;12.050;2023-06-14T03:34:06;96937.03;;;10.99;68.58
75008;BME280;63554;48.940;12.050;2023-06-14T03:38:09;96943.06;;;11.01;67.96
75008;BME280;63554;48.940;12.050;2023-06-14T03:42:12;96941.78;;;11.04;68.26
75008;BME280;63554;48.940;12.050;2023-06-14T03:46:15;96947.78;;;11.06;69.08
75008;BME280;63554;48.940;12.050;2023-06-14T03:50:19;96952.97;;;11.07;68.34
75008;BME280;63554;48.940;12.050;2023-06-14T03:54:22;96961.22;;;11.13;71.78
75008;BME280;63554;48.940;12.050;2023-06-14T03:58:44;96966.28;;;11.33;69.40
75008;BME280;63554;48.940;12.050;2023-06-14T04:02:47;96972.81;;;11.55;76.53
75008;BME280;63554;48.940;12.050;2023-06-14T04:06:51;96980.22;;;12.07;74.71
75008;BME280;63554;48.940;12.050;2023-06-14T04:10:54;96981.31;;;12.35;69.81
75008;BME280;63554;48.940;12.050;2023-06-14T04:14:56;96981.59;;;12.33;69.34
75008;BME280;63554;48.940;12.050;2023-06-14T04:19:16;96979.50;;;12.12;66.54
75008;BME280;63554;48.940;12.050;2023-06-14T04:23:20;96977.16;;;11.92;67.36
75008;BME280;63554;48.940;12.050;2023-06-14T04:27:23;96973.03;;;11.77;66.92
75008;BME280;63554;48.940;12.050;2023-06-14T04:31:28;96985.75;;;11.88;73.90
75008;BME280;63554;48.940;12.050;2023-06-14T04:35:30;96986.00;;;12.11;68.38
75008;BME280;63554;48.940;12.050;2023-06-14T04:39:35;96986.13;;;12.16;69.00
75008;BME280;63554;48.940;12.050;2023-06-14T04:43:38;96994.72;;;12.13;67.55
75008;BME280;63554;48.940;12.050;2023-06-14T04:47:41;97000.44;;;12.40;70.69
75008;BME280;63554;48.940;12.050;2023-06-14T04:51:45;96998.66;;;12.45;67.14
75008;BME280;63554;48.940;12.050;2023-06-14T04:55:49;97002.56;;;12.38;66.77
75008;BME280;63554;48.940;12.050;2023-06-14T04:59:52;97001.53;;;12.39;68.18
75008;BME280;63554;48.940;12.050;2023-06-14T05:03:57;97009.66;;;12.39;67.02
75008;BME280;63554;48.940;12.050;2023-06-14T05:07:59;97006.81;;;12.45;71.39
75008;BME280;63554;48.940;12.050;2023-06-14T05:12:04;96989.84;;;12.67;66.12
75008;BME280;63554;48.940;12.050;2023-06-14T05:16:10;97002.09;;;12.70;66.16
75008;BME280;63554;48.940;12.050;2023-06-14T05:20:13;96998.75;;;12.79;66.45
75008;BME280;63554;48.940;12.050;2023-06-14T05:24:16;97008.13;;;13.00;66.58
75008;BME280;63554;48.940;12.050;2023-06-14T05:28:21;97012.69;;;13.12;65.39
75008;BME280;63554;48.940;12.050;2023-06-14T05:32:23;97012.09;;;13.10;65.88
75008;BME280;63554;48.940;12.050;2023-06-14T05:36:26;97014.06;;;13.14;65.77
75008;BME280;63554;48.940;12.050;2023-06-14T05:40:29;97018.63;;;13.25;67.46
75008;BME280;63554;48.940;12.050;2023-06-14T05:44:33;97018.53;;;13.49;66.52
75008;BME280;63554;48.940;12.050;2023-06-14T05:48:36;97020.81;;;13.74;65.79
75008;BME280;63554;48.940;12.050;2023-06-14T05:52:39;97035.06;;;13.98;66.27
75008;BME280;63554;48.940;12.050;2023-06-14T05:56:41;97040.09;;;14.29;63.93
75008;BME280;63554;48.940;12.050;2023-06-14T06:00:45;97038.94;;;14.41;64.71
75008;BME280;63554;48.940;12.050;2023-06-14T06:04:51;97033.13;;;14.55;62.49
75008;BME280;63554;48.940;12.050;2023-06-14T06:08:54;97035.72;;;14.44;62.36
75008;BME280;63554;48.940;12.050;2023-06-14T06:12:57;97040.00;;;14.40;63.02
75008;BME280;63554;48.940;12.050;2023-06-14T06:17:01;97042.25;;;14.66;64.04
75008;BME280;63554;48.940;12.050;2023-06-14T06:21:04;97036.38;;;15.01;61.70
75008;BME280;63554;48.940;12.050;2023-06-14T06:25:07;97041.53;;;15.25;60.00
75008;BME280;63554;48.940;12.050;2023-06-14T06:29:11;97039.03;;;15.45;59.78
75008;BME280;63554;48.940;12.050;2023-06-14T06:33:15;97049.66;;;15.74;59.98
75008;BME280;63554;48.940;12.050;2023-06-14T06:37:19;97048.13;;;16.26;58.75
75008;BME280;63554;48.940;12.050;2023-06-14T06:41:21;97055.44;;;16.68;57.27
75008;BME280;63554;48.940;12.050;2023-06-14T06:45:24;97051.72;;;16.84;55.27
75008;BME280;63554;48.940;12.050;2023-06-14T06:49:28;97060.78;;;16.95;54.80
75008;BME280;63554;48.940;12.050;2023-06-14T06:53:31;97055.06;;;17.07;54.08
75008;BME280;63554;48.940;12.050;2023-06-14T06:57:44;97061.41;;;17.23;51.73
75008;BME280;63554;48.940;12.050;2023-06-14T07:01:47;97070.72;;;17.27;51.48
75008;BME280;63554;48.940;12.050;2023-06-14T07:05:52;97065.88;;;17.54;49.85
75008;BME280;63554;48.940;12.050;2023-06-14T07:09:55;97065.28;;;17.47;50.78
75008;BME280;63554;48.940;12.050;2023-06-14T07:13:58;97071.03;;;17.41;50.97
75008;BME280;63554;48.940;12.050;2023-06-14T07:18:01;97081.72;;;17.47;51.44
75008;BME280;63554;48.940;12.050;2023-06-14T07:22:05;97081.16;;;17.45;47.99
75008;BME280;63554;48.940;12.050;2023-06-14T07:26:08;97080.91;;;17.67;48.21
75008;BME280;63554;48.940;12.050;2023-06-14T07:30:11;97082.28;;;17.70;47.24
75008;BME280;63554;48.940;12.050;2023-06-14T07:34:14;97090.47;;;17.59;48.24
75008;BME280;63554;48.940;12.050;2023-06-14T07:38:18;97095.41;;;17.63;49.75
75008;BME280;63554;48.940;12.050;2023-06-14T07:42:21;97096.00;;;18.01;49.47
75008;BME280;63554;48.940;12.050;2023-06-14T07:46:24;97091.63;;;18.35;46.83
75008;BME280;63554;48.940;12.050;2023-06-14T07:50:26;97098.41;;;18.48;44.96
75008;BME280;63554;48.940;12.050;2023-06-14T07:54:31;97099.78;;;18.66;44.11
75008;BME280;63554;48.940;12.050;2023-06-14T07:58:34;97105.81;;;18.58;43.06
75008;BME280;63554;48.940;12.050;2023-06-14T08:02:36;97105.06;;;19.23;43.32
75008;BME280;63554;48.940;12.050;2023-06-14T08:06:41;97101.50;;;19.77;42.91
75008;BME280;63554;48.940;12.050;2023-06-14T08:10:47;97107.03;;;20.06;40.68
75008;BME280;63554;48.940;12.050;2023-06-14T08:14:50;97106.03;;;20.26;41.79
75008;BME280;63554;48.940;12.050;2023-06-14T08:19:13;97107.69;;;20.27;41.30
75008;BME280;63554;48.940;12.050;2023-06-14T08:23:18;97106.25;;;20.35;43.79
75008;BME280;63554;48.940;12.050;2023-06-14T08:27:23;97102.63;;;20.40;41.40
75008;BME280;63554;48.940;12.050;2023-06-14T08:31:29;97108.22;;;20.59;40.71
75008;BME280;63554;48.940;12.050;2023-06-14T08:35:33;97108.22;;;20.59;39.95
75008;BME280;63554;48.940;12.050;2023-06-14T08:39:38;97112.31;;;20.66;40.73
75008;BME280;63554;48.940;12.050;2023-06-14T08:43:42;97111.94;;;20.73;39.98
75008;BME280;63554;48.940;12.050;2023-06-14T08:47:45;97115.63;;;20.87;40.07
75008;BME280;63554;48.940;12.050;2023-06-14T08:51:56;97126.78;;;21.01;38.58
75008;BME280;63554;48.940;12.050;2023-06-14T08:56:00;97121.25;;;20.77;37.96
75008;BME280;63554;48.940;12.050;2023-06-14T09:00:06;97128.41;;;21.02;41.18
75008;BME280;63554;48.940;12.050;2023-06-14T09:04:13;97126.13;;;21.09;39.33
75008;BME280;63554;48.940;12.050;2023-06-14T09:08:16;97122.19;;;20.67;37.91
75008;BME280;63554;48.940;12.050;2023-06-14T09:12:20;97133.66;;;20.11;39.31
75008;BME280;63554;48.940;12.050;2023-06-14T09:16:25;97140.47;;;19.79;40.25
75008;BME280;63554;48.940;12.050;2023-06-14T09:20:29;97137.56;;;19.60;41.01
75008;BME280;63554;48.940;12.050;2023-06-14T09:24:32;97140.41;;;19.34;41.99
75008;BME280;63554;48.940;12.050;2023-06-14T09:28:35;97139.63;;;19.29;42.58
75008;BME280;63554;48.940;12.050;2023-06-14T09:32:40;97138.25;;;19.31;44.15
75008;BME280;63554;48.940;12.050;2023-06-14T09:36:43;97129.44;;;19.34;41.30
75008;BME280;63554;48.940;12.050;2023-06-14T09:40:46;97136.78;;;19.44;42.40
75008;BME280;63554;48.940;12.050;2023-06-14T09:44:49;97141.50;;;19.93;42.75
75008;BME280;63554;48.940;12.050;2023-06-14T09:48:54;97134.66;;;21.08;40.62
75008;BME280;63554;48.940;12.050;2023-06-14T09:53:02;97133.22;;;21.97;39.59
75008;BME280;63554;48.940;12.050;2023-06-14T09:57:07;97128.41;;;22.40;37.19
75008;BME280;63554;48.940;12.050;2023-06-14T10:01:10;97131.34;;;22.63;37.66
75008;BME280;63554;48.940;12.050;2023-06-14T10:05:17;97135.06;;;22.86;36.05
75008;BME280;63554;48.940;12.050;2023-06-14T10:09:23;97129.16;;;23.06;36.57
75008;BME280;63554;48.940;12.050;2023-06-14T10:13:26;97131.63;;;23.36;35.32
75008;BME280;63554;48.940;12.050;2023-06-14T10:17:47;97125.28;;;23.21;35.22
75008;BME280;63554;48.940;12.050;2023-06-14T10:21:58;97111.88;;;23.28;38.45
75008;BME280;63554;48.940;12.050;2023-06-14T10:26:03;97123.56;;;23.76;36.49
75008;BME280;63554;48.940;12.050;2023-06-14T10:30:08;97125.44;;;24.03;34.61
75008;BME280;63554;48.940;12.050;2023-06-14T10:34:11;97122.00;;;24.20;36.57
75008;BME280;63554;48.940;12.050;2023-06-14T10:38:30;97117.06;;;22.75;35.94
75008;BME280;63554;48.940;12.050;2023-06-14T10:42:33;97124.31;;;22.19;39.07
75008;BME280;63554;48.940;12.050;2023-06-14T10:46:36;97122.59;;;21.71;38.10
75008;BME280;63554;48.940;12.050;2023-06-14T10:50:42;97114.19;;;21.62;39.90
75008;BME280;63554;48.940;12.050;2023-06-14T10:55:18;97117.69;;;21.68;41.23
75008;BME280;63554;48.940;12.050;2023-06-14T10:59:24;97110.09;;;21.79;40.58
75008;BME280;63554;48.940;12.050;2023-06-14T11:03:50;97100.78;;;21.94;39.98
75008;BME280;63554;48.940;12.050;2023-06-14T11:08:09;97111.50;;;21.76;40.14
75008;BME280;63554;48.940;12.050;2023-06-14T11:12:19;97106.72;;;21.44;40.18
75008;BME280;63554;48.940;12.050;2023-06-14T11:16:26;97105.56;;;21.26;40.16
75008;BME280;63554;48.940;12.050;2023-06-14T11:20:31;97107.13;;;21.32;41.85
75008;BME280;63554;48.940;12.050;2023-06-14T11:24:35;97103.81;;;21.54;40.45
75008;BME280;63554;48.940;12.050;2023-06-14T11:28:40;97101.00;;;21.59;40.67
75008;BME280;63554;48.940;12.050;2023-06-14T11:32:46;97107.56;;;21.82;40.76
75008;BME280;63554;48.940;12.050;2023-06-14T11:36:49;97107.59;;;22.48;38.25
75008;BME280;63554;48.940;12.050;2023-06-14T11:40:52;97105.59;;;23.78;31.31
75008;BME280;63554;48.940;12.050;2023-06-14T11:44:56;97092.16;;;24.53;32.79
75008;BME280;63554;48.940;12.050;2023-06-14T11:49:10;97087.47;;;25.02;31.27
75008;BME280;63554;48.940;12.050;2023-06-14T11:53:12;97086.63;;;25.42;32.06
75008;BME280;63554;48.940;12.050;2023-06-14T11:57:18;97082.06;;;25.37;28.62
75008;BME280;63554;48.940;12.050;2023-06-14T12:01:22;97074.84;;;24.79;31.71
75008;BME280;63554;48.940;12.050;2023-06-14T12:05:26;97091.31;;;24.30;32.21
75008;BME280;63554;48.940;12.050;2023-06-14T12:09:29;97074.66;;;25.15;29.40
75008;BME280;63554;48.940;12.050;2023-06-14T12:13:31;97077.25;;;26.21;32.22
75008;BME280;63554;48.940;12.050;2023-06-14T12:17:36;97082.63;;;26.00;32.08
75008;BME280;63554;48.940;12.050;2023-06-14T12:21:46;97084.25;;;26.10;31.83
75008;BME280;63554;48.940;12.050;2023-06-14T12:25:50;97089.25;;;24.58;30.65
75008;BME280;63554;48.940;12.050;2023-06-14T12:29:59;97081.09;;;25.33;30.92
75008;BME280;63554;48.940;12.050;2023-06-14T12:34:03;97074.13;;;26.32;29.20
75008;BME280;63554;48.940;12.050;2023-06-14T12:38:06;97084.53;;;25.39;30.61
75008;BME280;63554;48.940;12.050;2023-06-14T12:42:09;97081.94;;;25.51;32.75
75008;BME280;63554;48.940;12.050;2023-06-14T12:46:12;97084.66;;;24.85;33.96
75008;BME280;63554;48.940;12.050;2023-06-14T12:50:16;97098.63;;;23.67;35.35
75008;BME280;63554;48.940;12.050;2023-06-14T12:54:19;97096.66;;;23.03;36.22
75008;BME280;63554;48.940;12.050;2023-06-14T12:58:40;97102.06;;;23.08;37.85
75008;BME280;63554;48.940;12.050;2023-06-14T13:02:43;97103.78;;;23.96;35.73
75008;BME280;63554;48.940;12.050;2023-06-14T13:06:47;97096.53;;;25.92;34.56
75008;BME280;63554;48.940;12.050;2023-06-14T13:10:51;97101.38;;;26.38;32.55
75008;BME280;63554;48.940;12.050;2023-06-14T13:14:53;97102.97;;;25.61;33.93
75008;BME280;63554;48.940;12.050;2023-06-14T13:18:56;97095.31;;;25.67;35.02
75008;BME280;63554;48.940;12.050;2023-06-14T13:23:00;97092.88;;;25.08;33.65
75008;BME280;63554;48.940;12.050;2023-06-14T13:27:05;97098.63;;;26.21;30.75
75008;BME280;63554;48.940;12.050;2023-06-14T13:31:08;97090.91;;;26.44;30.81
75008;BME280;63554;48.940;12.050;2023-06-14T13:35:11;97087.16;;;26.40;30.34
75008;BME280;63554;48.940;12.050;2023-06-14T13:39:15;97085.56;;;25.78;30.89
75008;BME280;63554;48.940;12.050;2023-06-14T13:43:18;97092.88;;;25.08;31.99
75008;BME280;63554;48.940;12.050;2023-06-14T13:47:21;97094.69;;;24.72;32.72
75008;BME280;63554;48.940;12.050;2023-06-14T13:51:23;97094.28;;;24.56;32.98
75008;BME280;63554;48.940;12.050;2023-06-14T13:55:29;97080.94;;;24.36;32.93
75008;BME280;63554;48.940;12.050;2023-06-14T13:59:32;97090.69;;;24.56;34.13
75008;BME280;63554;48.940;12.050;2023-06-14T14:03:35;97080.63;;;25.49;32.08
75008;BME280;63554;48.940;12.050;2023-06-14T14:07:38;97084.09;;;26.24;30.76
75008;BME280;63554;48.940;12.050;2023-06-14T14:11:42;97083.78;;;25.91;33.08
75008;BME280;63554;48.940;12.050;2023-06-14T14:15:45;97093.78;;;25.34;32.47
75008;BME280;63554;48.940;12.050;2023-06-14T14:19:47;97077.06;;;24.99;33.58
75008;BME280;63554;48.940;12.050;2023-06-14T14:23:50;97071.31;;;24.56;33.20
75008;BME280;63554;48.940;12.050;2023-06-14T14:27:54;97076.56;;;24.12;32.98
75008;BME280;63554;48.940;12.050;2023-06-14T14:31:57;97068.75;;;24.37;32.24
75008;BME280;63554;48.940;12.050;2023-06-14T14:36:00;97068.22;;;25.37;30.66
75008;BME280;63554;48.940;12.050;2023-06-14T14:40:06;97069.69;;;26.39;31.58
75008;BME280;63554;48.940;12.050;2023-06-14T14:44:12;97074.00;;;26.84;29.75
75008;BME280;63554;48.940;12.050;2023-06-14T14:48:15;97074.06;;;26.49;29.08
75008;BME280;63554;48.940;12.050;2023-06-14T14:52:17;97078.03;;;25.70;30.79
75008;BME280;63554;48.940;12.050;2023-06-14T14:56:25;97070.13;;;25.19;31.50
75008;BME280;63554;48.940;12.050;2023-06-14T15:00:30;97077.31;;;24.80;31.91
75008;BME280;63554;48.940;12.050;2023-06-14T15:04:32;97090.56;;;24.38;32.51
75008;BME280;63554;48.940;12.050;2023-06-14T15:08:35;97085.22;;;23.97;33.28
75008;BME280;63554;48.940;12.050;2023-06-14T15:12:39;97090.94;;;24.00;33.54
75008;BME280;63554;48.940;12.050;2023-06-14T15:16:43;97076.69;;;24.07;33.28
75008;BME280;63554;48.940;12.050;2023-06-14T15:20:46;97088.84;;;23.97;33.37
75008;BME280;63554;48.940;12.050;2023-06-14T15:24:48;97080.72;;;23.78;35.98
75008;BME280;63554;48.940;12.050;2023-06-14T15:28:51;97077.88;;;23.92;33.68
75008;BME280;63554;48.940;12.050;2023-06-14T15:32:55;97084.41;;;23.96;33.60
75008;BME280;63554;48.940;12.050;2023-06-14T15:36:58;97077.00;;;23.69;34.56
75008;BME280;63554;48.940;12.050;2023-06-14T15:41:01;97082.44;;;23.74;34.60
75008;BME280;63554;48.940;12.050;2023-06-14T15:45:05;97074.88;;;23.80;35.42
75008;BME280;63554;48.940;12.050;2023-06-14T15:49:10;97068.75;;;24.37;33.21
75008;BME280;63554;48.940;12.050;2023-06-14T15:53:12;97062.28;;;25.21;33.10
75008;BME280;63554;48.940;12.050;2023-06-14T15:57:15;97060.25;;;25.53;29.94
75008;BME280;63554;48.940;12.050;2023-06-14T16:01:18;97061.25;;;25.75;30.70
75008;BME280;63554;48.940;12.050;2023-06-14T16:05:22;97056.19;;;25.68;30.77
75008;BME280;63554;48.940;12.050;2023-06-14T16:09:25;97063.84;;;25.54;30.36
75008;BME280;63554;48.940;12.050;2023-06-14T16:13:28;97057.19;;;25.72;30.86
75008;BME280;63554;48.940;12.050;2023-06-14T16:17:31;97066.59;;;25.45;31.47
75008;BME280;63554;48.940;12.050;2023-06-14T16:21:35;97068.22;;;25.37;31.78
75008;BME280;63554;48.940;12.050;2023-06-14T16:25:38;97063.84;;;25.54;30.71
75008;BME280;63554;48.940;12.050;2023-06-14T16:29:41;97078.22;;;25.07;31.03
75008;BME280;63554;48.940;12.050;2023-06-14T16:33:43;97081.22;;;25.28;32.78
75008;BME280;63554;48.940;12.050;2023-06-14T16:37:48;97077.81;;;24.51;32.46
75008;BME280;63554;48.940;12.050;2023-06-14T16:41:50;97085.16;;;24.11;33.44
75008;BME280;63554;48.940;12.050;2023-06-14T16:45:53;97086.44;;;24.04;34.17
75008;BME280;63554;48.940;12.050;2023-06-14T16:49:56;97089.66;;;24.74;33.61
75008;BME280;63554;48.940;12.050;2023-06-14T16:54:00;97094.91;;;24.53;32.94
75008;BME280;63554;48.940;12.050;2023-06-14T16:58:03;97100.34;;;24.13;34.71
75008;BME280;63554;48.940;12.050;2023-06-14T17:02:07;97103.72;;;23.23;36.50
75008;BME280;63554;48.940;12.050;2023-06-14T17:06:10;97100.28;;;22.71;37.97
75008;BME280;63554;48.940;12.050;2023-06-14T17:10:14;97105.53;;;22.40;38.67
75008;BME280;63554;48.940;12.050;2023-06-14T17:14:17;97116.13;;;22.65;38.24
75008;BME280;63554;48.940;12.050;2023-06-14T17:18:20;97117.91;;;23.17;36.47
75008;BME280;63554;48.940;12.050;2023-06-14T17:22:22;97129.28;;;23.29;36.11
75008;BME280;63554;48.940;12.050;2023-06-14T17:26:27;97126.59;;;23.24;35.17
75008;BME280;63554;48.940;12.050;2023-06-14T17:30:30;97124.06;;;23.27;35.36
75008;BME280;63554;48.940;12.050;2023-06-14T17:34:32;97124.06;;;23.14;36.57
75008;BME280;63554;48.940;12.050;2023-06-14T17:38:35;97135.38;;;22.98;35.43
75008;BME280;63554;48.940;12.050;2023-06-14T17:42:39;97134.09;;;23.09;35.46
75008;BME280;63554;48.940;12.050;2023-06-14T17:46:42;97145.84;;;23.15;36.80
75008;BME280;63554;48.940;12.050;2023-06-14T17:50:45;97139.91;;;23.22;36.91
75008;BME280;63554;48.940;12.050;2023-06-14T17:54:49;97135.91;;;23.14;36.31
75008;BME280;63554;48.940;12.050;2023-06-14T17:58:53;97145.00;;;23.15;36.41
75008;BME280;63554;48.940;12.050;2023-06-14T18:02:57;97146.94;;;23.00;36.64
75008;BME280;63554;48.940;12.050;2023-06-14T18:07:01;97148.69;;;22.63;36.97
75008;BME280;63554;48.940;12.050;2023-06-14T18:11:03;97155.63;;;22.47;37.62
75008;BME280;63554;48.940;12.050;2023-06-14T18:15:08;97159.34;;;22.18;38.29
75008;BME280;63554;48.940;12.050;2023-06-14T18:19:11;97158.41;;;21.90;37.96
75008;BME280;63554;48.940;12.050;2023-06-14T18:23:18;97158.91;;;21.73;38.63
75008;BME280;63554;48.940;12.050;2023-06-14T18:27:21;97155.56;;;21.57;39.25
75008;BME280;63554;48.940;12.050;2023-06-14T18:31:26;97168.97;;;21.40;39.26
75008;BME280;63554;48.940;12.050;2023-06-14T18:35:28;97171.38;;;21.22;40.72
75008;BME280;63554;48.940;12.050;2023-06-14T18:39:32;97167.75;;;21.03;41.63
75008;BME280;63554;48.940;12.050;2023-06-14T18:43:35;97172.88;;;20.85;40.86
75008;BME280;63554;48.940;12.050;2023-06-14T18:47:39;97179.28;;;20.76;40.71
75008;BME280;63554;48.940;12.050;2023-06-14T18:51:41;97174.78;;;20.61;40.32
75008;BME280;63554;48.940;12.050;2023-06-14T18:55:45;97181.44;;;20.49;41.09
75008;BME280;63554;48.940;12.050;2023-06-14T18:59:48;97183.25;;;20.30;41.24
75008;BME280;63554;48.940;12.050;2023-06-14T19:03:52;97203.09;;;20.22;41.73
75008;BME280;63554;48.940;12.050;2023-06-14T19:07:55;97205.63;;;20.13;41.59
75008;BME280;63554;48.940;12.050;2023-06-14T19:11:58;97208.72;;;20.01;42.06
75008;BME280;63554;48.940;12.050;2023-06-14T19:16:01;97209.94;;;19.85;42.48
75008;BME280;63554;48.940;12.050;2023-06-14T19:20:07;97211.91;;;19.69;43.36
75008;BME280;63554;48.940;12.050;2023-06-14T19:24:10;97218.03;;;19.50;43.41
75008;BME280;63554;48.940;12.050;2023-06-14T19:28:17;97220.03;;;19.29;43.74
75008;BME280;63554;48.940;12.050;2023-06-14T19:32:21;97220.34;;;19.12;44.09
75008;BME280;63554;48.940;12.050;2023-06-14T19:36:26;97229.16;;;18.94;44.29
75008;BME280;63554;48.940;12.050;2023-06-14T19:40:28;97234.34;;;18.75;45.21
75008;BME280;63554;48.940;12.050;2023-06-14T19:44:31;97243.94;;;18.77;44.96
75008;BME280;63554;48.940;12.050;2023-06-14T19:48:34;97245.88;;;18.77;45.08
75008;BME280;63554;48.940;12.050;2023-06-14T19:52:38;97258.78;;;18.66;45.73
75008;BME280;63554;48.940;12.050;2023-06-14T19:56:41;97253.03;;;18.52;46.25
75008;BME280;63554;48.940;12.050;2023-06-14T20:00:44;97265.06;;;18.51;46.57
75008;BME280;63554;48.940;12.050;2023-06-14T20:04:47;97263.69;;;18.44;45.92
75008;BME280;63554;48.940;12.050;2023-06-14T20:08:51;97259.81;;;18.24;46.99
75008;BME280;63554;48.940;12.050;2023-06-14T20:12:54;97263.66;;;18.18;46.62
75008;BME280;63554;48.940;12.050;2023-06-14T20:16:56;97264.44;;;18.08;47.08
75008;BME280;63554;48.940;12.050;2023-06-14T20:21:02;97266.34;;;17.97;47.44
75008;BME280;63554;48.940;12.050;2023-06-14T20:25:07;97269.53;;;17.79;47.68
75008;BME280;63554;48.940;12.050;2023-06-14T20:29:11;97269.47;;;17.64;48.61
75008;BME280;63554;48.940;12.050;2023-06-14T20:33:13;97272.97;;;17.49;48.46
75008;BME280;63554;48.940;12.050;2023-06-14T20:37:16;97266.56;;;17.28;49.47
75008;BME280;63554;48.940;12.050;2023-06-14T20:41:20;97273.59;;;17.13;49.25
75008;BME280;63554;48.940;12.050;2023-06-14T20:45:23;97273.84;;;17.12;49.60
75008;BME280;63554;48.940;12.050;2023-06-14T20:49:27;97275.22;;;17.14;50.42
75008;BME280;63554;48.940;12.050;2023-06-14T20:53:30;97278.22;;;17.08;49.80
75008;BME280;63554;48.940;12.050;2023-06-14T20:57:34;97293.94;;;16.90;50.39
75008;BME280;63554;48.940;12.050;2023-06-14T21:01:37;97283.66;;;16.70;51.06
75008;BME280;63554;48.940;12.050;2023-06-14T21:05:40;97281.91;;;16.59;51.85
75008;BME280;63554;48.940;12.050;2023-06-14T21:09:43;97288.66;;;16.51;52.14
75008;BME280;63554;48.940;12.050;2023-06-14T21:13:47;97282.34;;;16.46;51.48
75008;BME280;63554;48.940;12.050;2023-06-14T21:17:50;97281.38;;;16.30;52.22
75008;BME280;63554;48.940;12.050;2023-06-14T21:21:53;97280.81;;;16.28;52.10