sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68523;SDS011;55524;51.380;13.372;2023-06-14T00:01:07;2.45;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:03:34;2.42;;;1.98;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:06:00;3.50;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:08:27;4.15;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:10:53;2.60;;;1.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:13:19;2.30;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:15:46;2.38;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:18:12;3.95;;;2.05;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:20:40;2.50;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:23:07;3.90;;;2.05;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:25:34;2.28;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:28:00;6.93;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:30:27;4.25;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:32:55;5.70;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:35:22;4.00;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:37:49;4.97;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:40:15;4.60;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:42:41;5.47;;;3.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:45:08;4.47;;;3.42;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:47:35;6.63;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:50:02;5.72;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:52:31;3.95;;;2.58;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:54:58;2.65;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:57:24;5.43;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T00:59:51;3.60;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:02:17;2.45;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:04:47;2.40;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:09:49;2.47;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:12:21;4.28;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:15:17;7.65;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:17:45;2.78;;;2.58;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:20:16;3.10;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:22:54;2.83;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:25:21;2.30;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:28:09;3.35;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:30:36;3.20;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:35:34;4.03;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:38:01;3.05;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:40:29;3.75;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:42:56;6.10;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:45:24;5.18;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:47:52;5.47;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:50:19;3.22;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:52:46;6.95;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:55:12;3.97;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T01:57:38;3.97;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:00:05;3.50;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:02:35;4.30;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:05:01;3.17;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:07:29;2.80;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:09:55;2.70;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:12:21;3.95;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:14:47;4.75;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:17:14;5.45;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:19:41;3.42;;;2.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:22:07;3.45;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:24:33;3.60;;;2.75;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:27:01;4.25;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:29:28;3.22;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:31:54;2.72;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:34:21;3.85;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:36:47;2.50;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:39:14;4.18;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:41:41;2.53;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:44:07;3.28;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:46:36;4.40;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:49:03;2.72;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:51:29;3.58;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:53:55;3.28;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:56:21;3.03;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T02:58:48;2.90;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:01:15;2.65;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:03:43;2.72;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:06:09;3.08;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:08:39;4.75;;;2.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:11:06;3.00;;;2.28;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:13:36;4.30;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:16:03;4.53;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:18:30;5.57;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:21:00;2.55;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:23:27;2.55;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:25:53;5.68;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:28:21;3.88;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:30:47;3.72;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:33:13;2.58;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:35:40;3.97;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:38:07;4.90;;;2.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:40:33;4.20;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:43:00;3.30;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:45:26;3.28;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:47:53;6.05;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:50:20;3.78;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:52:47;4.55;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:55:15;5.47;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T03:57:41;4.30;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:00:08;7.30;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:02:36;5.75;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:05:03;5.47;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:07:33;3.25;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:10:05;6.32;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:12:33;3.30;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:14:59;4.00;;;3.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:17:26;4.50;;;3.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:19:52;4.63;;;3.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:22:18;3.40;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:24:45;3.45;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:27:11;3.70;;;3.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:29:39;3.70;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:32:08;3.63;;;3.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:34:35;3.60;;;3.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:37:02;3.90;;;3.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:39:29;5.53;;;3.05;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:41:55;3.65;;;3.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:44:22;3.50;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:46:58;3.83;;;3.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:49:24;3.75;;;3.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:51:52;5.03;;;3.47;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:54:26;3.75;;;3.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:56:53;6.30;;;3.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T04:59:20;4.30;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:01:50;3.97;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:04:18;5.07;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:06:45;5.75;;;4.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:09:13;4.53;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:11:41;6.55;;;3.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:14:09;8.23;;;5.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:16:39;9.10;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:19:06;4.85;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:21:32;5.00;;;4.32;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:24:00;4.93;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:26:26;4.95;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:28:56;5.28;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:31:23;6.85;;;4.28;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:33:50;5.75;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:36:17;5.00;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:38:46;6.97;;;4.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:41:13;5.07;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:43:39;4.72;;;4.32;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:46:05;4.70;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:48:32;7.93;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:50:58;12.98;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:53:25;10.15;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:55:51;13.80;;;5.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T05:58:19;4.75;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:00:47;4.88;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:03:13;12.52;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:05:39;7.18;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:08:05;5.20;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:10:32;6.30;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:12:58;4.32;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:15:25;7.80;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:17:51;11.50;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:20:17;6.43;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:22:43;5.97;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:25:10;4.88;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:27:36;8.55;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:30:03;26.25;;;6.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:32:30;5.80;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:34:56;5.75;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:37:24;7.47;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:39:51;11.20;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:42:17;9.48;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:44:43;4.53;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:47:10;6.85;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:49:36;7.50;;;4.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:52:03;7.78;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:54:31;7.05;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:56:58;4.03;;;3.55;;
68523;SDS011;55524;51.380;13.372;2023-06-14T06:59:26;4.05;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:01:53;4.13;;;3.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:04:19;3.60;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:06:46;8.02;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:09:12;4.85;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:11:40;4.10;;;3.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:14:07;4.07;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:16:33;4.72;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:19:01;5.50;;;3.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:21:28;5.80;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:23:55;3.90;;;3.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:26:22;4.03;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:28:48;4.15;;;3.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:31:15;3.67;;;3.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:33:44;9.32;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:36:10;4.45;;;3.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:38:37;5.18;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:41:05;6.57;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:43:31;4.18;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:45:58;3.30;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:48:25;3.40;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:50:51;4.03;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:53:18;3.30;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:55:44;5.00;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T07:58:12;2.95;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:00:39;3.17;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:03:05;7.53;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:05:31;2.72;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:07:58;2.67;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:10:24;4.40;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:12:51;3.38;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:15:17;3.63;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:17:44;2.35;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:20:10;4.35;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:22:37;3.03;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:25:04;4.53;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:27:32;4.13;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:29:58;2.30;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:32:25;2.15;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:34:51;2.92;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:37:17;3.20;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:39:45;4.75;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:42:12;4.40;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:44:39;3.47;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:47:07;2.15;;;1.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:49:36;2.05;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:52:08;1.92;;;1.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:54:36;2.20;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T08:57:10;2.70;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:02:14;2.40;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:04:43;2.08;;;1.98;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:07:10;1.98;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:09:41;2.05;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:12:08;2.63;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:14:36;2.75;;;2.03;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:17:05;2.53;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:19:31;4.63;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:21:59;3.20;;;1.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:24:25;2.15;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:26:51;3.90;;;1.92;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:29:18;2.08;;;1.98;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:31:48;4.70;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:34:15;2.38;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:36:44;3.25;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:39:10;4.78;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:41:43;2.60;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:44:10;4.15;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:46:37;5.75;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:49:04;2.90;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:51:31;3.17;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:54:01;3.03;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:56:36;3.83;;;3.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T09:59:06;2.90;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:01:35;3.40;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:04:06;4.22;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:06:35;4.28;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:09:04;3.08;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:11:34;4.00;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:14:02;4.82;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:16:31;3.00;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:19:22;2.42;;;2.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:22:01;2.60;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:24:57;6.60;;;2.35;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:27:24;6.38;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:32:23;2.20;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:34:53;3.70;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:37:21;2.28;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:39:50;4.05;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:42:16;3.20;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:44:45;6.05;;;2.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:49:54;13.47;;;3.03;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:52:24;3.28;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T10:57:37;4.35;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:00:05;5.72;;;3.05;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:05:31;3.20;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:10:41;6.90;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:13:08;3.15;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:15:35;5.93;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:18:03;5.57;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:20:32;53.80;;;6.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:22:59;3.13;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:25:26;18.85;;;3.75;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:27:55;7.03;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:30:22;5.88;;;2.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:32:51;4.10;;;2.97;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:35:18;4.00;;;3.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:37:48;4.47;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:40:17;5.68;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:42:44;3.75;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:45:11;5.38;;;3.42;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:47:38;7.88;;;3.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:50:05;4.20;;;3.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:52:36;6.80;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:55:03;3.67;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T11:57:33;6.10;;;3.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:00:04;9.20;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:02:37;3.70;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:05:05;5.43;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:07:36;4.67;;;3.23;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:10:05;3.92;;;2.75;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:12:39;3.40;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:15:06;5.60;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:17:37;3.70;;;2.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:20:10;3.47;;;3.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:25:34;5.50;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:28:08;3.33;;;3.03;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:30:35;2.40;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:33:02;4.10;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:35:30;8.80;;;4.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:37:56;10.70;;;3.97;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:40:23;2.95;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:42:49;2.30;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:45:15;3.50;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:47:42;11.70;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:50:08;4.35;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:52:35;2.85;;;2.45;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:55:04;2.80;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T12:57:31;5.30;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:00:01;6.68;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:02:28;4.75;;;2.78;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:04:54;6.10;;;3.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:07:22;3.70;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:09:48;6.65;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:12:14;3.15;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:14:41;7.32;;;3.25;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:17:08;3.30;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:19:35;2.90;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:22:02;5.35;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:24:29;6.05;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:26:55;4.88;;;3.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:29:23;5.25;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:31:49;3.10;;;2.63;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:34:16;3.38;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:36:42;3.28;;;1.95;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:39:09;6.57;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:41:36;1.90;;;1.80;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:44:02;1.98;;;1.50;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:46:29;4.03;;;2.10;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:48:56;2.17;;;1.88;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:51:23;11.32;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:53:52;3.35;;;2.28;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:56:20;4.60;;;1.70;;
68523;SDS011;55524;51.380;13.372;2023-06-14T13:58:47;2.58;;;1.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:01:14;3.80;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:03:43;5.68;;;2.15;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:06:10;3.58;;;1.77;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:08:36;6.35;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:11:04;5.45;;;1.83;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:13:31;7.25;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:15:57;4.40;;;2.30;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:18:24;4.40;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:20:50;7.55;;;2.22;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:23:17;3.25;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:25:45;2.92;;;2.20;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:28:11;4.57;;;2.05;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:30:38;3.28;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:33:05;2.17;;;1.98;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:35:32;4.25;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:37:58;2.58;;;2.13;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:40:25;6.25;;;2.53;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:42:51;6.55;;;2.28;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:45:17;2.20;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:47:44;7.32;;;2.08;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:50:10;4.68;;;2.17;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:52:36;4.78;;;1.90;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:55:03;4.32;;;1.85;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:57:30;3.08;;;2.00;;
68523;SDS011;55524;51.380;13.372;2023-06-14T14:59:57;2.97;;;1.83;;