sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18858;BME280;9558;50.178;8.370;2022-07-19T00:02:26;98652.88;;;16.29;67.91
18858;BME280;9558;50.178;8.370;2022-07-19T00:04:53;98657.69;;;16.25;68.33
18858;BME280;9558;50.178;8.370;2022-07-19T00:07:19;98653.09;;;16.20;68.63
18858;BME280;9558;50.178;8.370;2022-07-19T00:09:46;98649.06;;;16.18;68.64
18858;BME280;9558;50.178;8.370;2022-07-19T00:12:12;98656.25;;;16.16;68.70
18858;BME280;9558;50.178;8.370;2022-07-19T00:14:40;98653.47;;;16.11;68.85
18858;BME280;9558;50.178;8.370;2022-07-19T00:17:07;98659.88;;;16.08;69.11
18858;BME280;9558;50.178;8.370;2022-07-19T00:19:33;98651.84;;;16.03;68.88
18858;BME280;9558;50.178;8.370;2022-07-19T00:22:00;98647.81;;;16.00;68.96
18858;BME280;9558;50.178;8.370;2022-07-19T00:24:26;98650.22;;;15.95;68.99
18858;BME280;9558;50.178;8.370;2022-07-19T00:26:53;98648.00;;;15.92;69.36
18858;BME280;9558;50.178;8.370;2022-07-19T00:29:19;98640.59;;;15.89;69.38
18858;BME280;9558;50.178;8.370;2022-07-19T00:31:50;98648.78;;;15.86;69.82
18858;BME280;9558;50.178;8.370;2022-07-19T00:34:16;98642.19;;;15.83;69.36
18858;BME280;9558;50.178;8.370;2022-07-19T00:36:43;98639.13;;;15.80;69.33
18858;BME280;9558;50.178;8.370;2022-07-19T00:39:09;98645.34;;;15.79;69.72
18858;BME280;9558;50.178;8.370;2022-07-19T00:41:39;98637.88;;;15.76;69.09
18858;BME280;9558;50.178;8.370;2022-07-19T00:44:06;98633.66;;;15.75;69.33
18858;BME280;9558;50.178;8.370;2022-07-19T00:46:33;98642.53;;;15.73;69.55
18858;BME280;9558;50.178;8.370;2022-07-19T00:49:01;98640.91;;;15.72;69.88
18858;BME280;9558;50.178;8.370;2022-07-19T00:51:28;98635.88;;;15.71;70.16
18858;BME280;9558;50.178;8.370;2022-07-19T00:53:57;98634.47;;;15.68;70.02
18858;BME280;9558;50.178;8.370;2022-07-19T00:56:25;98632.44;;;15.64;70.17
18858;BME280;9558;50.178;8.370;2022-07-19T00:58:53;98634.63;;;15.60;70.25
18858;BME280;9558;50.178;8.370;2022-07-19T01:01:20;98636.66;;;15.58;70.37
18858;BME280;9558;50.178;8.370;2022-07-19T01:03:47;98639.66;;;15.55;70.40
18858;BME280;9558;50.178;8.370;2022-07-19T01:06:15;98640.03;;;15.52;70.54
18858;BME280;9558;50.178;8.370;2022-07-19T01:08:42;98637.63;;;15.50;70.75
18858;BME280;9558;50.178;8.370;2022-07-19T01:11:08;98632.00;;;15.47;70.38
18858;BME280;9558;50.178;8.370;2022-07-19T01:13:35;98643.22;;;15.47;70.55
18858;BME280;9558;50.178;8.370;2022-07-19T01:16:01;98635.19;;;15.49;70.40
18858;BME280;9558;50.178;8.370;2022-07-19T01:18:28;98641.22;;;15.49;70.68
18858;BME280;9558;50.178;8.370;2022-07-19T01:20:55;98631.38;;;15.45;70.15
18858;BME280;9558;50.178;8.370;2022-07-19T01:23:24;98630.38;;;15.46;70.67
18858;BME280;9558;50.178;8.370;2022-07-19T01:25:51;98632.38;;;15.44;70.65
18858;BME280;9558;50.178;8.370;2022-07-19T01:28:17;98637.59;;;15.44;70.88
18858;BME280;9558;50.178;8.370;2022-07-19T01:30:44;98635.38;;;15.41;70.80
18858;BME280;9558;50.178;8.370;2022-07-19T01:33:11;98634.75;;;15.38;70.69
18858;BME280;9558;50.178;8.370;2022-07-19T01:35:37;98635.16;;;15.35;70.98
18858;BME280;9558;50.178;8.370;2022-07-19T01:38:04;98633.72;;;15.33;71.36
18858;BME280;9558;50.178;8.370;2022-07-19T01:40:31;98625.72;;;15.34;71.55
18858;BME280;9558;50.178;8.370;2022-07-19T01:42:59;98628.13;;;15.29;71.22
18858;BME280;9558;50.178;8.370;2022-07-19T01:45:25;98630.09;;;15.27;71.79
18858;BME280;9558;50.178;8.370;2022-07-19T01:47:52;98630.28;;;15.26;71.48
18858;BME280;9558;50.178;8.370;2022-07-19T01:50:18;98633.28;;;15.23;71.76
18858;BME280;9558;50.178;8.370;2022-07-19T01:52:45;98629.88;;;15.22;72.02
18858;BME280;9558;50.178;8.370;2022-07-19T01:55:12;98626.66;;;15.20;71.56
18858;BME280;9558;50.178;8.370;2022-07-19T01:57:40;98623.44;;;15.18;71.24
18858;BME280;9558;50.178;8.370;2022-07-19T02:00:07;98622.63;;;15.17;71.38
18858;BME280;9558;50.178;8.370;2022-07-19T02:02:34;98623.44;;;15.18;71.94
18858;BME280;9558;50.178;8.370;2022-07-19T02:05:00;98618.25;;;15.18;71.68
18858;BME280;9558;50.178;8.370;2022-07-19T02:07:27;98618.63;;;15.15;71.66
18858;BME280;9558;50.178;8.370;2022-07-19T02:09:55;98613.78;;;15.12;71.68
18858;BME280;9558;50.178;8.370;2022-07-19T02:12:22;98613.78;;;15.12;71.86
18858;BME280;9558;50.178;8.370;2022-07-19T02:14:50;98611.38;;;15.10;72.14
18858;BME280;9558;50.178;8.370;2022-07-19T02:17:16;98608.94;;;15.09;72.11
18858;BME280;9558;50.178;8.370;2022-07-19T02:19:43;98611.94;;;15.06;72.23
18858;BME280;9558;50.178;8.370;2022-07-19T02:22:09;98611.94;;;15.06;72.25
18858;BME280;9558;50.178;8.370;2022-07-19T02:24:36;98610.72;;;15.01;71.81
18858;BME280;9558;50.178;8.370;2022-07-19T02:27:03;98612.53;;;15.01;72.18
18858;BME280;9558;50.178;8.370;2022-07-19T02:29:30;98608.50;;;14.98;72.08
18858;BME280;9558;50.178;8.370;2022-07-19T02:31:58;98611.91;;;14.99;72.07
18858;BME280;9558;50.178;8.370;2022-07-19T02:34:24;98610.13;;;14.99;72.32
18858;BME280;9558;50.178;8.370;2022-07-19T02:36:51;98603.69;;;14.95;72.33
18858;BME280;9558;50.178;8.370;2022-07-19T02:39:17;98607.28;;;14.94;72.26
18858;BME280;9558;50.178;8.370;2022-07-19T02:41:44;98602.06;;;14.94;72.52
18858;BME280;9558;50.178;8.370;2022-07-19T02:44:11;98605.50;;;14.95;72.75
18858;BME280;9558;50.178;8.370;2022-07-19T02:46:37;98605.31;;;14.96;72.93
18858;BME280;9558;50.178;8.370;2022-07-19T02:49:05;98605.69;;;14.93;72.75
18858;BME280;9558;50.178;8.370;2022-07-19T02:51:32;98605.69;;;14.93;73.02
18858;BME280;9558;50.178;8.370;2022-07-19T02:53:58;98607.84;;;14.90;72.70
18858;BME280;9558;50.178;8.370;2022-07-19T02:56:25;98613.25;;;14.88;72.79
18858;BME280;9558;50.178;8.370;2022-07-19T02:58:51;98613.47;;;14.86;72.82
18858;BME280;9558;50.178;8.370;2022-07-19T03:01:18;98613.25;;;14.88;72.90
18858;BME280;9558;50.178;8.370;2022-07-19T03:03:44;98613.66;;;14.85;72.80
18858;BME280;9558;50.178;8.370;2022-07-19T03:06:17;98613.84;;;14.83;72.61
18858;BME280;9558;50.178;8.370;2022-07-19T03:08:44;98608.25;;;14.86;72.88
18858;BME280;9558;50.178;8.370;2022-07-19T03:11:11;98606.81;;;14.84;72.81
18858;BME280;9558;50.178;8.370;2022-07-19T03:13:38;98609.25;;;14.85;72.66
18858;BME280;9558;50.178;8.370;2022-07-19T03:16:05;98616.88;;;14.87;72.75
18858;BME280;9558;50.178;8.370;2022-07-19T03:18:31;98604.66;;;14.88;72.83
18858;BME280;9558;50.178;8.370;2022-07-19T03:20:59;98609.25;;;14.85;72.49
18858;BME280;9558;50.178;8.370;2022-07-19T03:23:28;98603.84;;;14.87;72.67
18858;BME280;9558;50.178;8.370;2022-07-19T03:25:56;98610.03;;;14.86;72.45
18858;BME280;9558;50.178;8.370;2022-07-19T03:28:23;98601.63;;;14.84;72.54
18858;BME280;9558;50.178;8.370;2022-07-19T03:30:49;98601.63;;;14.84;72.46
18858;BME280;9558;50.178;8.370;2022-07-19T03:33:16;98608.44;;;14.85;72.72
18858;BME280;9558;50.178;8.370;2022-07-19T03:35:43;98609.44;;;14.84;72.97
18858;BME280;9558;50.178;8.370;2022-07-19T03:38:10;98613.84;;;14.83;72.86
18858;BME280;9558;50.178;8.370;2022-07-19T03:40:38;98603.97;;;14.79;72.60
18858;BME280;9558;50.178;8.370;2022-07-19T03:43:05;98606.22;;;14.82;73.38
18858;BME280;9558;50.178;8.370;2022-07-19T03:45:32;98609.63;;;14.82;73.46
18858;BME280;9558;50.178;8.370;2022-07-19T03:47:58;98600.38;;;14.80;73.13
18858;BME280;9558;50.178;8.370;2022-07-19T03:50:25;98605.00;;;14.78;73.27
18858;BME280;9558;50.178;8.370;2022-07-19T03:52:52;98612.00;;;14.77;73.18
18858;BME280;9558;50.178;8.370;2022-07-19T03:55:18;98611.63;;;14.80;73.41
18858;BME280;9558;50.178;8.370;2022-07-19T03:57:46;98615.41;;;14.78;73.71
18858;BME280;9558;50.178;8.370;2022-07-19T04:00:13;98610.00;;;14.79;74.13
18858;BME280;9558;50.178;8.370;2022-07-19T04:02:39;98609.78;;;14.74;73.93
18858;BME280;9558;50.178;8.370;2022-07-19T04:05:07;98613.19;;;14.75;73.96
18858;BME280;9558;50.178;8.370;2022-07-19T04:07:34;98608.00;;;14.75;74.12
18858;BME280;9558;50.178;8.370;2022-07-19T04:10:00;98601.94;;;14.74;74.28
18858;BME280;9558;50.178;8.370;2022-07-19T04:12:27;98608.97;;;14.74;74.25
18858;BME280;9558;50.178;8.370;2022-07-19T04:14:55;98613.19;;;14.75;74.58
18858;BME280;9558;50.178;8.370;2022-07-19T04:17:21;98618.41;;;14.75;74.73
18858;BME280;9558;50.178;8.370;2022-07-19T04:19:49;98611.78;;;14.72;74.66
18858;BME280;9558;50.178;8.370;2022-07-19T04:22:15;98609.97;;;14.73;75.00
18858;BME280;9558;50.178;8.370;2022-07-19T04:24:42;98612.75;;;14.71;75.30
18858;BME280;9558;50.178;8.370;2022-07-19T04:27:08;98617.19;;;14.71;75.10
18858;BME280;9558;50.178;8.370;2022-07-19T04:29:35;98618.16;;;14.69;75.16
18858;BME280;9558;50.178;8.370;2022-07-19T04:32:04;98616.53;;;14.68;75.10
18858;BME280;9558;50.178;8.370;2022-07-19T04:34:32;98622.00;;;14.74;75.57
18858;BME280;9558;50.178;8.370;2022-07-19T04:36:58;98620.38;;;14.73;75.09
18858;BME280;9558;50.178;8.370;2022-07-19T04:39:25;98622.78;;;14.74;75.63
18858;BME280;9558;50.178;8.370;2022-07-19T04:41:51;98617.59;;;14.74;75.41
18858;BME280;9558;50.178;8.370;2022-07-19T04:44:18;98620.00;;;14.76;75.00
18858;BME280;9558;50.178;8.370;2022-07-19T04:46:45;98625.84;;;14.78;75.39
18858;BME280;9558;50.178;8.370;2022-07-19T04:49:13;98624.28;;;14.83;75.43
18858;BME280;9558;50.178;8.370;2022-07-19T04:51:40;98629.28;;;14.85;75.36
18858;BME280;9558;50.178;8.370;2022-07-19T04:54:06;98627.66;;;14.84;75.65
18858;BME280;9558;50.178;8.370;2022-07-19T04:56:33;98625.66;;;14.86;75.76
18858;BME280;9558;50.178;8.370;2022-07-19T04:58:59;98623.69;;;14.88;75.76
18858;BME280;9558;50.178;8.370;2022-07-19T05:01:26;98618.47;;;14.88;75.93
18858;BME280;9558;50.178;8.370;2022-07-19T05:03:53;98618.28;;;14.90;75.97
18858;BME280;9558;50.178;8.370;2022-07-19T05:06:21;98613.50;;;14.93;76.07
18858;BME280;9558;50.178;8.370;2022-07-19T05:08:50;98615.72;;;14.96;76.15
18858;BME280;9558;50.178;8.370;2022-07-19T05:11:16;98611.75;;;15.00;76.05
18858;BME280;9558;50.178;8.370;2022-07-19T05:13:43;98614.94;;;15.02;76.00
18858;BME280;9558;50.178;8.370;2022-07-19T05:16:10;98610.97;;;15.07;76.34
18858;BME280;9558;50.178;8.370;2022-07-19T05:18:36;98610.97;;;15.07;75.96
18858;BME280;9558;50.178;8.370;2022-07-19T05:21:03;98613.78;;;15.12;76.17
18858;BME280;9558;50.178;8.370;2022-07-19T05:23:31;98615.00;;;15.16;76.02
18858;BME280;9558;50.178;8.370;2022-07-19T05:25:58;98608.78;;;15.17;76.10
18858;BME280;9558;50.178;8.370;2022-07-19T05:28:24;98616.47;;;15.25;76.18
18858;BME280;9558;50.178;8.370;2022-07-19T05:30:51;98611.66;;;15.29;76.04
18858;BME280;9558;50.178;8.370;2022-07-19T05:33:17;98614.06;;;15.30;75.53
18858;BME280;9558;50.178;8.370;2022-07-19T05:35:44;98610.69;;;15.36;75.90
18858;BME280;9558;50.178;8.370;2022-07-19T05:38:12;98605.88;;;15.40;75.93
18858;BME280;9558;50.178;8.370;2022-07-19T05:40:40;98604.47;;;15.44;76.19
18858;BME280;9558;50.178;8.370;2022-07-19T05:43:07;98604.31;;;15.52;76.34
18858;BME280;9558;50.178;8.370;2022-07-19T05:45:33;98604.72;;;15.56;76.12
18858;BME280;9558;50.178;8.370;2022-07-19T05:48:00;98604.34;;;15.59;75.88
18858;BME280;9558;50.178;8.370;2022-07-19T05:50:26;98608.75;;;15.65;75.95
18858;BME280;9558;50.178;8.370;2022-07-19T05:52:53;98614.38;;;15.69;76.10
18858;BME280;9558;50.178;8.370;2022-07-19T05:55:19;98601.56;;;15.74;76.22
18858;BME280;9558;50.178;8.370;2022-07-19T05:57:47;98606.84;;;15.81;76.46
18858;BME280;9558;50.178;8.370;2022-07-19T06:00:14;98615.88;;;15.85;76.10
18858;BME280;9558;50.178;8.370;2022-07-19T06:02:40;98616.06;;;15.90;76.36
18858;BME280;9558;50.178;8.370;2022-07-19T06:05:07;98613.28;;;15.98;76.76
18858;BME280;9558;50.178;8.370;2022-07-19T06:07:34;98603.06;;;16.03;75.97
18858;BME280;9558;50.178;8.370;2022-07-19T06:10:01;98607.06;;;16.13;75.88
18858;BME280;9558;50.178;8.370;2022-07-19T06:12:27;98605.88;;;16.22;75.77
18858;BME280;9558;50.178;8.370;2022-07-19T06:14:55;98608.06;;;16.38;75.44
18858;BME280;9558;50.178;8.370;2022-07-19T06:17:22;98598.59;;;16.57;75.17
18858;BME280;9558;50.178;8.370;2022-07-19T06:19:48;98605.00;;;16.88;74.80
18858;BME280;9558;50.178;8.370;2022-07-19T06:22:15;98609.09;;;17.30;74.17
18858;BME280;9558;50.178;8.370;2022-07-19T06:24:41;98604.81;;;17.81;73.60
18858;BME280;9558;50.178;8.370;2022-07-19T06:27:08;98598.66;;;18.51;72.34
18858;BME280;9558;50.178;8.370;2022-07-19T06:29:35;98607.94;;;19.27;70.78
18858;BME280;9558;50.178;8.370;2022-07-19T06:32:03;98610.78;;;20.17;67.35
18858;BME280;9558;50.178;8.370;2022-07-19T06:34:30;98607.56;;;21.10;64.88
18858;BME280;9558;50.178;8.370;2022-07-19T06:36:57;98605.41;;;22.10;62.20
18858;BME280;9558;50.178;8.370;2022-07-19T06:39:23;98605.25;;;23.12;57.40
18858;BME280;9558;50.178;8.370;2022-07-19T06:41:50;98603.88;;;24.13;50.81
18858;BME280;9558;50.178;8.370;2022-07-19T06:44:26;98606.84;;;25.18;50.12
18858;BME280;9558;50.178;8.370;2022-07-19T06:46:52;98612.56;;;26.09;50.52
18858;BME280;9558;50.178;8.370;2022-07-19T06:49:20;98609.50;;;26.98;48.49
18858;BME280;9558;50.178;8.370;2022-07-19T06:51:47;98617.63;;;27.72;43.88
18858;BME280;9558;50.178;8.370;2022-07-19T06:54:13;98611.94;;;28.48;42.17
18858;BME280;9558;50.178;8.370;2022-07-19T06:56:59;98616.13;;;29.27;39.92
18858;BME280;9558;50.178;8.370;2022-07-19T06:59:35;98615.22;;;29.89;41.55
18858;BME280;9558;50.178;8.370;2022-07-19T07:02:05;98622.44;;;30.35;40.21
18858;BME280;9558;50.178;8.370;2022-07-19T07:04:32;98613.28;;;30.69;36.56
18858;BME280;9558;50.178;8.370;2022-07-19T07:06:59;98618.91;;;31.09;38.99
18858;BME280;9558;50.178;8.370;2022-07-19T07:09:26;98625.78;;;31.38;37.25
18858;BME280;9558;50.178;8.370;2022-07-19T07:11:52;98628.78;;;31.73;37.33
18858;BME280;9558;50.178;8.370;2022-07-19T07:14:19;98619.47;;;31.93;35.33
18858;BME280;9558;50.178;8.370;2022-07-19T07:16:46;98615.72;;;32.26;35.65
18858;BME280;9558;50.178;8.370;2022-07-19T07:19:12;98624.84;;;32.56;34.97
18858;BME280;9558;50.178;8.370;2022-07-19T07:21:40;98622.75;;;32.84;34.59
18858;BME280;9558;50.178;8.370;2022-07-19T07:24:07;98624.38;;;33.12;34.28
18858;BME280;9558;50.178;8.370;2022-07-19T07:26:34;98624.56;;;33.41;33.97
18858;BME280;9558;50.178;8.370;2022-07-19T07:29:00;98614.75;;;33.72;33.15
18858;BME280;9558;50.178;8.370;2022-07-19T07:31:28;98620.25;;;34.10;33.34
18858;BME280;9558;50.178;8.370;2022-07-19T07:33:55;98622.59;;;34.59;32.30
18858;BME280;9558;50.178;8.370;2022-07-19T07:36:21;98622.81;;;35.14;31.17
18858;BME280;9558;50.178;8.370;2022-07-19T07:38:52;98616.31;;;35.70;27.66
18858;BME280;9558;50.178;8.370;2022-07-19T07:41:18;98629.31;;;36.35;28.87
18858;BME280;9558;50.178;8.370;2022-07-19T07:43:45;98624.59;;;36.93;28.10
18858;BME280;9558;50.178;8.370;2022-07-19T07:46:12;98631.56;;;37.47;27.27
18858;BME280;9558;50.178;8.370;2022-07-19T07:48:38;98623.06;;;37.90;26.60
18858;BME280;9558;50.178;8.370;2022-07-19T07:51:05;98616.41;;;38.31;24.12
18858;BME280;9558;50.178;8.370;2022-07-19T07:53:32;98623.91;;;38.89;24.36
18858;BME280;9558;50.178;8.370;2022-07-19T07:56:00;98621.09;;;39.41;23.20
18858;BME280;9558;50.178;8.370;2022-07-19T07:58:29;98621.19;;;39.64;22.01
18858;BME280;9558;50.178;8.370;2022-07-19T08:00:56;98603.91;;;39.72;20.99
18858;BME280;9558;50.178;8.370;2022-07-19T08:03:23;98616.13;;;40.05;21.05
18858;BME280;9558;50.178;8.370;2022-07-19T08:05:49;98607.47;;;40.46;21.17
18858;BME280;9558;50.178;8.370;2022-07-19T08:08:19;98609.59;;;40.87;21.08
18858;BME280;9558;50.178;8.370;2022-07-19T08:10:47;98608.25;;;41.00;20.16
18858;BME280;9558;50.178;8.370;2022-07-19T08:13:15;98606.63;;;41.26;18.20
18858;BME280;9558;50.178;8.370;2022-07-19T08:15:42;98609.59;;;41.48;18.52
18858;BME280;9558;50.178;8.370;2022-07-19T08:18:08;98617.72;;;41.82;18.55
18858;BME280;9558;50.178;8.370;2022-07-19T08:20:35;98621.78;;;42.02;17.66
18858;BME280;9558;50.178;8.370;2022-07-19T08:23:02;98608.75;;;42.19;17.10
18858;BME280;9558;50.178;8.370;2022-07-19T08:25:29;98616.69;;;42.45;17.92
18858;BME280;9558;50.178;8.370;2022-07-19T08:28:05;98600.13;;;42.69;16.74
18858;BME280;9558;50.178;8.370;2022-07-19T08:30:33;98596.78;;;43.01;15.99
18858;BME280;9558;50.178;8.370;2022-07-19T08:33:00;98598.47;;;43.30;16.64
18858;BME280;9558;50.178;8.370;2022-07-19T08:35:28;98608.19;;;43.35;15.61
18858;BME280;9558;50.178;8.370;2022-07-19T08:37:54;98607.84;;;43.40;15.70
18858;BME280;9558;50.178;8.370;2022-07-19T08:40:21;98607.88;;;43.47;16.47
18858;BME280;9558;50.178;8.370;2022-07-19T08:42:48;98607.47;;;43.45;16.06
18858;BME280;9558;50.178;8.370;2022-07-19T08:45:16;98612.56;;;43.65;16.44
18858;BME280;9558;50.178;8.370;2022-07-19T08:47:44;98604.41;;;43.79;16.17
18858;BME280;9558;50.178;8.370;2022-07-19T08:50:12;98609.06;;;43.82;15.46
18858;BME280;9558;50.178;8.370;2022-07-19T08:52:39;98613.00;;;43.89;15.79
18858;BME280;9558;50.178;8.370;2022-07-19T08:55:07;98605.97;;;44.06;15.68
18858;BME280;9558;50.178;8.370;2022-07-19T08:57:35;98612.22;;;44.06;15.94
18858;BME280;9558;50.178;8.370;2022-07-19T09:00:19;98617.28;;;44.18;15.32
18858;BME280;9558;50.178;8.370;2022-07-19T09:02:55;98605.19;;;44.41;15.78
18858;BME280;9558;50.178;8.370;2022-07-19T09:05:23;98609.00;;;44.83;15.79
18858;BME280;9558;50.178;8.370;2022-07-19T09:08:04;98604.25;;;45.09;14.79
18858;BME280;9558;50.178;8.370;2022-07-19T09:10:32;98616.22;;;45.30;14.68
18858;BME280;9558;50.178;8.370;2022-07-19T09:13:01;98601.47;;;45.13;14.81
18858;BME280;9558;50.178;8.370;2022-07-19T09:15:42;98600.03;;;44.83;13.84
18858;BME280;9558;50.178;8.370;2022-07-19T09:18:13;98605.97;;;44.49;14.87
18858;BME280;9558;50.178;8.370;2022-07-19T09:20:40;98599.34;;;43.96;15.39
18858;BME280;9558;50.178;8.370;2022-07-19T09:23:07;98602.03;;;43.56;16.20
18858;BME280;9558;50.178;8.370;2022-07-19T09:25:35;98601.47;;;43.07;15.91
18858;BME280;9558;50.178;8.370;2022-07-19T09:28:02;98605.88;;;42.56;16.34
18858;BME280;9558;50.178;8.370;2022-07-19T09:30:47;98601.47;;;41.89;16.47
18858;BME280;9558;50.178;8.370;2022-07-19T09:33:17;98605.63;;;41.41;16.98
18858;BME280;9558;50.178;8.370;2022-07-19T09:35:46;98593.41;;;40.90;17.52
18858;BME280;9558;50.178;8.370;2022-07-19T09:38:20;98586.63;;;40.27;17.78
18858;BME280;9558;50.178;8.370;2022-07-19T09:40:48;98579.25;;;39.78;17.90
18858;BME280;9558;50.178;8.370;2022-07-19T09:43:15;98585.13;;;39.21;18.03
18858;BME280;9558;50.178;8.370;2022-07-19T09:45:42;98582.97;;;38.71;18.63
18858;BME280;9558;50.178;8.370;2022-07-19T09:48:09;98580.03;;;38.29;19.35
18858;BME280;9558;50.178;8.370;2022-07-19T09:50:37;98577.22;;;37.93;19.40
18858;BME280;9558;50.178;8.370;2022-07-19T09:53:06;98577.34;;;37.68;20.44
18858;BME280;9558;50.178;8.370;2022-07-19T09:55:33;98575.19;;;37.30;19.81
18858;BME280;9558;50.178;8.370;2022-07-19T09:58:00;98573.97;;;37.03;20.25
18858;BME280;9558;50.178;8.370;2022-07-19T10:00:28;98570.09;;;36.75;20.24
18858;BME280;9558;50.178;8.370;2022-07-19T10:02:58;98579.69;;;36.48;20.57
18858;BME280;9558;50.178;8.370;2022-07-19T10:05:27;98572.13;;;36.29;20.98
18858;BME280;9558;50.178;8.370;2022-07-19T10:07:55;98563.91;;;36.01;21.37
18858;BME280;9558;50.178;8.370;2022-07-19T10:10:25;98569.91;;;35.73;21.44
18858;BME280;9558;50.178;8.370;2022-07-19T10:12:57;98565.59;;;35.59;22.03
18858;BME280;9558;50.178;8.370;2022-07-19T10:15:24;98571.06;;;35.51;21.79
18858;BME280;9558;50.178;8.370;2022-07-19T10:18:03;98570.47;;;35.33;21.70
18858;BME280;9558;50.178;8.370;2022-07-19T10:20:34;98563.06;;;35.21;21.83
18858;BME280;9558;50.178;8.370;2022-07-19T10:23:03;98557.94;;;35.07;21.65
18858;BME280;9558;50.178;8.370;2022-07-19T10:25:42;98549.50;;;34.96;21.92
18858;BME280;9558;50.178;8.370;2022-07-19T10:28:29;98546.06;;;34.87;22.05
18858;BME280;9558;50.178;8.370;2022-07-19T10:30:57;98540.09;;;34.81;21.70
18858;BME280;9558;50.178;8.370;2022-07-19T10:33:29;98542.94;;;34.85;22.03
18858;BME280;9558;50.178;8.370;2022-07-19T10:35:56;98536.50;;;34.77;22.12
18858;BME280;9558;50.178;8.370;2022-07-19T10:38:24;98539.81;;;34.74;21.79
18858;BME280;9558;50.178;8.370;2022-07-19T10:40:52;98536.22;;;34.70;21.93
18858;BME280;9558;50.178;8.370;2022-07-19T10:43:22;98531.03;;;34.65;22.34
18858;BME280;9558;50.178;8.370;2022-07-19T10:46:08;98521.78;;;34.53;22.08
18858;BME280;9558;50.178;8.370;2022-07-19T10:48:37;98527.16;;;34.53;21.53
18858;BME280;9558;50.178;8.370;2022-07-19T10:51:04;98530.50;;;34.50;21.47
18858;BME280;9558;50.178;8.370;2022-07-19T10:54:00;98538.88;;;34.49;21.72
18858;BME280;9558;50.178;8.370;2022-07-19T10:56:40;98517.22;;;34.45;22.02
18858;BME280;9558;50.178;8.370;2022-07-19T10:59:09;98516.13;;;34.46;22.47
18858;BME280;9558;50.178;8.370;2022-07-19T11:01:38;98514.38;;;34.50;23.00
18858;BME280;9558;50.178;8.370;2022-07-19T11:04:27;98507.69;;;34.56;23.11
18858;BME280;9558;50.178;8.370;2022-07-19T11:07:19;98503.22;;;34.60;23.34
18858;BME280;9558;50.178;8.370;2022-07-19T11:09:50;98518.03;;;34.67;23.06
18858;BME280;9558;50.178;8.370;2022-07-19T11:12:22;98515.81;;;34.69;22.72
18858;BME280;9558;50.178;8.370;2022-07-19T11:14:50;98514.13;;;34.64;23.07
18858;BME280;9558;50.178;8.370;2022-07-19T11:17:17;98503.41;;;34.55;22.74
18858;BME280;9558;50.178;8.370;2022-07-19T11:19:56;98498.69;;;34.52;22.81
18858;BME280;9558;50.178;8.370;2022-07-19T11:22:23;98495.06;;;34.48;22.88
18858;BME280;9558;50.178;8.370;2022-07-19T11:24:51;98491.50;;;34.44;23.62
18858;BME280;9558;50.178;8.370;2022-07-19T11:27:18;98501.38;;;34.52;23.31
18858;BME280;9558;50.178;8.370;2022-07-19T11:29:54;98496.00;;;34.52;23.34
18858;BME280;9558;50.178;8.370;2022-07-19T11:32:21;98496.81;;;34.53;23.79
18858;BME280;9558;50.178;8.370;2022-07-19T11:34:55;98485.41;;;34.56;23.03
18858;BME280;9558;50.178;8.370;2022-07-19T11:37:24;98481.47;;;34.53;23.21
18858;BME280;9558;50.178;8.370;2022-07-19T11:39:52;98482.38;;;34.57;23.24
18858;BME280;9558;50.178;8.370;2022-07-19T11:42:34;98478.09;;;34.56;22.50
18858;BME280;9558;50.178;8.370;2022-07-19T11:45:09;98474.75;;;34.59;22.62
18858;BME280;9558;50.178;8.370;2022-07-19T11:47:35;98477.25;;;34.65;22.72
18858;BME280;9558;50.178;8.370;2022-07-19T11:50:04;98468.34;;;34.73;22.63
18858;BME280;9558;50.178;8.370;2022-07-19T11:52:41;98460.28;;;34.73;22.81
18858;BME280;9558;50.178;8.370;2022-07-19T11:55:10;98456.47;;;34.74;22.53
18858;BME280;9558;50.178;8.370;2022-07-19T11:57:36;98454.22;;;34.85;22.92
18858;BME280;9558;50.178;8.370;2022-07-19T12:00:05;98449.59;;;34.85;22.67
18858;BME280;9558;50.178;8.370;2022-07-19T12:02:54;98443.16;;;34.99;22.83
18858;BME280;9558;50.178;8.370;2022-07-19T12:05:22;98445.25;;;35.14;22.99
18858;BME280;9558;50.178;8.370;2022-07-19T12:07:50;98432.69;;;35.18;22.59
18858;BME280;9558;50.178;8.370;2022-07-19T12:10:42;98456.09;;;35.39;21.82
18858;BME280;9558;50.178;8.370;2022-07-19T12:13:11;98439.47;;;35.37;21.33
18858;BME280;9558;50.178;8.370;2022-07-19T12:15:46;98435.91;;;35.33;21.07
18858;BME280;9558;50.178;8.370;2022-07-19T12:18:14;98434.72;;;35.21;20.73
18858;BME280;9558;50.178;8.370;2022-07-19T12:20:42;98436.28;;;35.22;21.73
18858;BME280;9558;50.178;8.370;2022-07-19T12:23:14;98429.78;;;35.23;21.64
18858;BME280;9558;50.178;8.370;2022-07-19T12:25:42;98440.34;;;35.28;21.45
18858;BME280;9558;50.178;8.370;2022-07-19T12:28:09;98436.00;;;35.36;21.52
18858;BME280;9558;50.178;8.370;2022-07-19T12:30:36;98426.03;;;35.37;21.47
18858;BME280;9558;50.178;8.370;2022-07-19T12:33:09;98412.13;;;35.35;21.68
18858;BME280;9558;50.178;8.370;2022-07-19T12:35:46;98423.78;;;35.39;21.30
18858;BME280;9558;50.178;8.370;2022-07-19T12:38:14;98418.19;;;35.44;20.89
18858;BME280;9558;50.178;8.370;2022-07-19T12:40:43;98422.44;;;35.45;19.57
18858;BME280;9558;50.178;8.370;2022-07-19T12:43:11;98413.50;;;35.53;19.12
18858;BME280;9558;50.178;8.370;2022-07-19T12:45:40;98416.19;;;35.53;19.34
18858;BME280;9558;50.178;8.370;2022-07-19T12:48:10;98412.59;;;35.49;19.36
18858;BME280;9558;50.178;8.370;2022-07-19T12:50:39;98413.25;;;35.46;20.02
18858;BME280;9558;50.178;8.370;2022-07-19T13:06:28;98410.34;;;35.51;18.94
18858;BME280;9558;50.178;8.370;2022-07-19T13:08:55;98405.63;;;35.48;19.20
18858;BME280;9558;50.178;8.370;2022-07-19T13:11:24;98397.78;;;35.43;19.05
18858;BME280;9558;50.178;8.370;2022-07-19T13:13:55;98393.72;;;35.37;19.14
18858;BME280;9558;50.178;8.370;2022-07-19T13:16:24;98390.81;;;35.42;19.63
18858;BME280;9558;50.178;8.370;2022-07-19T13:18:51;98398.34;;;35.49;19.47
18858;BME280;9558;50.178;8.370;2022-07-19T13:21:18;98388.81;;;35.51;19.59
18858;BME280;9558;50.178;8.370;2022-07-19T13:26:23;98378.59;;;35.69;19.86
18858;BME280;9558;50.178;8.370;2022-07-19T13:28:50;98380.97;;;35.71;19.81
18858;BME280;9558;50.178;8.370;2022-07-19T13:31:16;98388.13;;;35.79;19.00
18858;BME280;9558;50.178;8.370;2022-07-19T13:33:43;98370.75;;;35.76;18.67