sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69184;BME280;56291;53.960;27.550;2023-07-31T10:34:38;98292.78;;;31.03;37.41
69184;BME280;56291;53.960;27.550;2023-07-31T13:12:07;98335.00;;;28.00;40.14
69184;BME280;56291;53.960;27.550;2023-07-31T13:15:30;98344.47;;;27.66;41.10
69184;BME280;56291;53.960;27.550;2023-07-31T13:18:35;98381.19;;;27.26;42.06
69184;BME280;56291;53.960;27.550;2023-07-31T13:21:13;98398.69;;;27.03;42.59
69184;BME280;56291;53.960;27.550;2023-07-31T13:24:28;98383.28;;;26.88;41.61
69184;BME280;56291;53.960;27.550;2023-07-31T16:00:58;98328.94;;;22.62;56.86
69184;BME280;56291;53.960;27.550;2023-07-31T16:03:24;98320.91;;;22.62;57.11
69184;BME280;56291;53.960;27.550;2023-07-31T16:05:51;98331.69;;;22.67;56.86
69184;BME280;56291;53.960;27.550;2023-07-31T16:08:17;98324.47;;;22.67;57.40
69184;BME280;56291;53.960;27.550;2023-07-31T16:10:43;98322.03;;;22.66;57.35
69184;BME280;56291;53.960;27.550;2023-07-31T16:13:10;98337.28;;;22.65;57.65
69184;BME280;56291;53.960;27.550;2023-07-31T16:15:36;98329.25;;;22.65;57.90
69184;BME280;56291;53.960;27.550;2023-07-31T16:18:02;98328.81;;;22.68;57.75
69184;BME280;56291;53.960;27.550;2023-07-31T16:20:29;98331.31;;;22.75;57.05
69184;BME280;56291;53.960;27.550;2023-07-31T16:22:55;98339.34;;;22.75;57.64
69184;BME280;56291;53.960;27.550;2023-07-31T16:25:21;98341.34;;;22.80;57.66
69184;BME280;56291;53.960;27.550;2023-07-31T16:27:48;98338.28;;;22.88;57.25
69184;BME280;56291;53.960;27.550;2023-07-31T16:30:14;98328.66;;;22.92;57.31
69184;BME280;56291;53.960;27.550;2023-07-31T16:32:40;98332.84;;;23.00;57.13
69184;BME280;56291;53.960;27.550;2023-07-31T16:35:07;98335.88;;;23.03;57.19
69184;BME280;56291;53.960;27.550;2023-07-31T16:37:33;98328.59;;;23.16;56.79
69184;BME280;56291;53.960;27.550;2023-07-31T16:39:59;98321.44;;;23.21;56.99
69184;BME280;56291;53.960;27.550;2023-07-31T16:42:27;98321.13;;;23.35;56.10
69184;BME280;56291;53.960;27.550;2023-07-31T16:44:53;98325.03;;;23.44;56.72
69184;BME280;56291;53.960;27.550;2023-07-31T16:47:19;98318.44;;;23.52;56.35
69184;BME280;56291;53.960;27.550;2023-07-31T16:49:45;98317.78;;;23.61;56.17
69184;BME280;56291;53.960;27.550;2023-07-31T16:52:11;98315.47;;;23.70;55.86
69184;BME280;56291;53.960;27.550;2023-07-31T16:54:38;98314.25;;;23.78;55.91
69184;BME280;56291;53.960;27.550;2023-07-31T16:57:04;98306.59;;;23.87;55.86
69184;BME280;56291;53.960;27.550;2023-07-31T16:59:31;98308.31;;;23.93;55.72
69184;BME280;56291;53.960;27.550;2023-07-31T17:01:57;98308.38;;;23.98;55.59
69184;BME280;56291;53.960;27.550;2023-07-31T17:04:24;98318.06;;;23.99;55.68
69184;BME280;56291;53.960;27.550;2023-07-31T17:06:50;98308.38;;;23.98;55.62
69184;BME280;56291;53.960;27.550;2023-07-31T17:09:16;98305.69;;;23.98;55.48
69184;BME280;56291;53.960;27.550;2023-07-31T17:11:43;98315.38;;;23.99;55.27
69184;BME280;56291;53.960;27.550;2023-07-31T17:14:09;98319.56;;;23.90;55.91
69184;BME280;56291;53.960;27.550;2023-07-31T17:16:35;98316.78;;;23.85;55.64
69184;BME280;56291;53.960;27.550;2023-07-31T17:19:02;98314.75;;;23.75;55.86
69184;BME280;56291;53.960;27.550;2023-07-31T17:21:28;98309.88;;;23.72;55.43
69184;BME280;56291;53.960;27.550;2023-07-31T17:23:55;98318.38;;;23.64;55.83
69184;BME280;56291;53.960;27.550;2023-07-31T17:26:22;98322.75;;;23.53;55.96
69184;BME280;56291;53.960;27.550;2023-07-31T17:28:49;98313.97;;;23.40;56.36
69184;BME280;56291;53.960;27.550;2023-07-31T17:31:15;98324.06;;;23.33;56.41
69184;BME280;56291;53.960;27.550;2023-07-31T17:33:42;98318.03;;;23.26;56.56
69184;BME280;56291;53.960;27.550;2023-07-31T17:36:08;98317.28;;;23.14;56.63
69184;BME280;56291;53.960;27.550;2023-07-31T17:38:35;98330.50;;;23.03;56.95
69184;BME280;56291;53.960;27.550;2023-07-31T17:41:01;98337.56;;;22.92;57.19
69184;BME280;56291;53.960;27.550;2023-07-31T17:43:27;98338.19;;;22.83;57.33
69184;BME280;56291;53.960;27.550;2023-07-31T17:45:53;98341.97;;;22.70;57.78
69184;BME280;56291;53.960;27.550;2023-07-31T17:48:20;98336.63;;;22.58;57.75
69184;BME280;56291;53.960;27.550;2023-07-31T17:50:53;98341.56;;;22.49;57.98
69184;BME280;56291;53.960;27.550;2023-07-31T17:53:22;98341.91;;;22.41;58.24
69184;BME280;56291;53.960;27.550;2023-07-31T17:55:48;98343.94;;;22.34;58.12
69184;BME280;56291;53.960;27.550;2023-07-31T17:58:15;98346.38;;;22.23;58.01
69184;BME280;56291;53.960;27.550;2023-07-31T18:00:42;98351.03;;;22.16;58.49
69184;BME280;56291;53.960;27.550;2023-07-31T18:03:09;98352.69;;;22.05;58.74
69184;BME280;56291;53.960;27.550;2023-07-31T18:05:37;98356.75;;;21.96;59.04
69184;BME280;56291;53.960;27.550;2023-07-31T18:08:04;98347.22;;;21.88;58.74
69184;BME280;56291;53.960;27.550;2023-07-31T18:10:30;98358.03;;;21.82;57.93
69184;BME280;56291;53.960;27.550;2023-07-31T18:12:57;98354.44;;;21.76;58.65
69184;BME280;56291;53.960;27.550;2023-07-31T18:15:23;98364.44;;;21.69;58.40
69184;BME280;56291;53.960;27.550;2023-07-31T18:17:51;98370.13;;;21.61;58.61
69184;BME280;56291;53.960;27.550;2023-07-31T18:20:17;98360.56;;;21.53;59.14
69184;BME280;56291;53.960;27.550;2023-07-31T18:22:45;98366.44;;;21.43;57.87
69184;BME280;56291;53.960;27.550;2023-07-31T18:25:11;98359.59;;;21.35;59.05
69184;BME280;56291;53.960;27.550;2023-07-31T18:27:39;98361.56;;;21.28;58.65
69184;BME280;56291;53.960;27.550;2023-07-31T18:30:07;98363.84;;;21.13;57.69
69184;BME280;56291;53.960;27.550;2023-07-31T18:32:33;98366.59;;;21.06;57.68
69184;BME280;56291;53.960;27.550;2023-07-31T18:35:00;98364.63;;;21.01;57.53
69184;BME280;56291;53.960;27.550;2023-07-31T18:37:26;98363.88;;;20.94;57.80
69184;BME280;56291;53.960;27.550;2023-07-31T18:39:52;98365.59;;;20.88;58.05
69184;BME280;56291;53.960;27.550;2023-07-31T18:42:18;98362.31;;;20.75;58.26
69184;BME280;56291;53.960;27.550;2023-07-31T18:44:45;98358.81;;;20.56;58.94
69184;BME280;56291;53.960;27.550;2023-07-31T18:47:11;98361.31;;;20.50;59.35
69184;BME280;56291;53.960;27.550;2023-07-31T18:49:37;98361.63;;;20.42;59.08
69184;BME280;56291;53.960;27.550;2023-07-31T18:52:04;98360.44;;;20.38;59.14
69184;BME280;56291;53.960;27.550;2023-07-31T18:54:30;98360.75;;;20.30;59.19
69184;BME280;56291;53.960;27.550;2023-07-31T18:56:56;98360.75;;;20.30;59.33
69184;BME280;56291;53.960;27.550;2023-07-31T18:59:24;98360.22;;;20.21;59.18
69184;BME280;56291;53.960;27.550;2023-07-31T19:01:50;98369.69;;;20.17;59.33
69184;BME280;56291;53.960;27.550;2023-07-31T19:04:17;98368.50;;;20.13;59.11
69184;BME280;56291;53.960;27.550;2023-07-31T19:06:43;98363.47;;;20.05;59.76
69184;BME280;56291;53.960;27.550;2023-07-31T19:09:11;98364.72;;;20.02;59.62
69184;BME280;56291;53.960;27.550;2023-07-31T19:11:38;98367.00;;;19.98;59.68
69184;BME280;56291;53.960;27.550;2023-07-31T19:14:08;98367.91;;;19.92;60.03
69184;BME280;56291;53.960;27.550;2023-07-31T19:16:35;98372.28;;;19.87;59.82
69184;BME280;56291;53.960;27.550;2023-07-31T19:19:01;98382.38;;;19.78;59.65
69184;BME280;56291;53.960;27.550;2023-07-31T19:21:27;98388.13;;;19.75;59.74
69184;BME280;56291;53.960;27.550;2023-07-31T19:23:54;98389.03;;;19.68;59.97
69184;BME280;56291;53.960;27.550;2023-07-31T19:26:20;98396.25;;;19.61;59.87
69184;BME280;56291;53.960;27.550;2023-07-31T19:28:47;98390.16;;;19.54;60.34
69184;BME280;56291;53.960;27.550;2023-07-31T19:31:13;98390.00;;;19.49;60.24
69184;BME280;56291;53.960;27.550;2023-07-31T19:33:40;98385.94;;;19.40;60.50
69184;BME280;56291;53.960;27.550;2023-07-31T19:36:06;98390.72;;;19.31;60.56
69184;BME280;56291;53.960;27.550;2023-07-31T19:38:33;98393.22;;;19.26;60.29
69184;BME280;56291;53.960;27.550;2023-07-31T19:41:00;98392.84;;;19.22;60.09
69184;BME280;56291;53.960;27.550;2023-07-31T19:43:26;98397.41;;;19.15;60.51
69184;BME280;56291;53.960;27.550;2023-07-31T19:45:53;98397.22;;;19.10;60.64
69184;BME280;56291;53.960;27.550;2023-07-31T19:48:19;98398.28;;;19.02;60.90
69184;BME280;56291;53.960;27.550;2023-07-31T19:50:47;98393.59;;;18.97;60.79
69184;BME280;56291;53.960;27.550;2023-07-31T19:53:14;98395.06;;;18.87;61.19
69184;BME280;56291;53.960;27.550;2023-07-31T19:55:40;98398.75;;;18.86;60.89
69184;BME280;56291;53.960;27.550;2023-07-31T19:58:06;98392.41;;;18.80;61.04
69184;BME280;56291;53.960;27.550;2023-07-31T20:00:32;98395.69;;;18.75;61.15
69184;BME280;56291;53.960;27.550;2023-07-31T20:02:59;98391.22;;;18.69;61.53
69184;BME280;56291;53.960;27.550;2023-07-31T20:05:25;98397.78;;;18.66;61.45
69184;BME280;56291;53.960;27.550;2023-07-31T20:07:51;98398.66;;;18.60;61.59
69184;BME280;56291;53.960;27.550;2023-07-31T20:10:18;98400.31;;;18.55;62.09
69184;BME280;56291;53.960;27.550;2023-07-31T20:12:44;98396.22;;;18.52;62.10
69184;BME280;56291;53.960;27.550;2023-07-31T20:15:19;98400.91;;;18.50;62.33
69184;BME280;56291;53.960;27.550;2023-07-31T20:17:46;98391.09;;;18.51;62.47
69184;BME280;56291;53.960;27.550;2023-07-31T20:20:13;98397.47;;;18.43;62.82
69184;BME280;56291;53.960;27.550;2023-07-31T20:22:39;98390.69;;;18.40;62.74
69184;BME280;56291;53.960;27.550;2023-07-31T20:25:06;98396.28;;;18.32;63.19
69184;BME280;56291;53.960;27.550;2023-07-31T20:27:32;98388.09;;;18.27;63.16
69184;BME280;56291;53.960;27.550;2023-07-31T20:29:58;98392.41;;;18.28;63.22
69184;BME280;56291;53.960;27.550;2023-07-31T20:32:25;98397.09;;;18.26;63.19
69184;BME280;56291;53.960;27.550;2023-07-31T20:34:51;98386.06;;;18.22;63.71
69184;BME280;56291;53.960;27.550;2023-07-31T20:37:17;98391.19;;;18.17;64.29
69184;BME280;56291;53.960;27.550;2023-07-31T20:39:44;98387.28;;;18.13;63.97
69184;BME280;56291;53.960;27.550;2023-07-31T20:42:10;98382.81;;;18.07;64.06
69184;BME280;56291;53.960;27.550;2023-07-31T20:44:40;98371.75;;;18.03;64.01
69184;BME280;56291;53.960;27.550;2023-07-31T20:47:06;98368.66;;;18.00;64.12
69184;BME280;56291;53.960;27.550;2023-07-31T20:49:32;98366.44;;;17.96;64.53
69184;BME280;56291;53.960;27.550;2023-07-31T20:51:59;98367.06;;;17.92;65.17
69184;BME280;56291;53.960;27.550;2023-07-31T20:54:25;98364.16;;;17.87;64.26
69184;BME280;56291;53.960;27.550;2023-07-31T20:56:51;98365.38;;;17.84;64.34
69184;BME280;56291;53.960;27.550;2023-07-31T20:59:23;98361.13;;;17.83;64.53
69184;BME280;56291;53.960;27.550;2023-07-31T21:01:49;98361.53;;;17.80;64.57
69184;BME280;56291;53.960;27.550;2023-07-31T21:04:16;98366.44;;;17.76;64.83
