sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23230;SDS011;11784;49.818;8.632;2023-01-20T00:01:36;15.55;;;5.78;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:04:03;9.35;;;4.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:06:29;10.18;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:08:56;13.07;;;4.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:11:24;10.25;;;3.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:13:53;13.35;;;4.97;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:16:20;16.75;;;5.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:18:46;7.03;;;3.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:21:12;11.88;;;4.57;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:23:38;19.38;;;3.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:26:05;6.35;;;4.07;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:28:32;9.13;;;3.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:31:08;6.47;;;3.05;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:33:34;7.70;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:36:00;6.82;;;3.17;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:38:25;5.32;;;2.50;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:40:54;4.07;;;2.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:43:20;5.85;;;2.83;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:45:46;4.72;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:48:11;8.52;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:50:36;4.20;;;2.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:53:02;2.97;;;1.73;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:55:28;2.85;;;2.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T00:57:53;7.07;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:00:19;4.72;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:02:45;4.57;;;2.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:05:10;4.82;;;2.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:07:36;4.65;;;2.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:10:01;1.60;;;1.38;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:12:27;2.85;;;2.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:14:52;6.97;;;3.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:17:18;4.22;;;2.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:19:44;5.28;;;2.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:22:09;4.47;;;2.78;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:24:35;9.07;;;2.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:27:00;3.00;;;1.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:29:28;4.60;;;2.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:31:53;3.22;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:34:19;5.22;;;2.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:36:44;3.78;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:39:10;4.18;;;1.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:41:35;6.50;;;2.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:44:06;4.13;;;1.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:46:33;3.08;;;2.05;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:48:59;5.30;;;2.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:51:35;3.78;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:54:06;3.55;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:56:35;9.35;;;3.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T01:59:01;3.50;;;2.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:01:27;3.95;;;2.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:03:59;5.72;;;1.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:06:30;3.42;;;2.05;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:08:58;2.35;;;1.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:11:25;2.72;;;1.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:13:52;3.03;;;1.83;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:21:47;4.03;;;2.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:24:20;4.85;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:32:35;4.03;;;2.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:35:28;3.45;;;2.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:43:58;9.73;;;2.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:46:36;3.25;;;1.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:49:24;4.47;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:54:39;5.63;;;1.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T02:59:39;3.58;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:02:17;3.08;;;1.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:04:49;3.10;;;1.73;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:07:25;2.78;;;1.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:09:54;2.72;;;1.98;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:12:29;2.47;;;1.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:15:06;2.75;;;1.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:17:32;6.38;;;2.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:19:59;2.17;;;1.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:22:25;3.45;;;2.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:24:52;2.47;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:27:18;5.20;;;1.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:29:44;4.35;;;1.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:32:09;3.33;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:34:37;4.30;;;2.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:37:05;2.95;;;1.77;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:39:32;5.03;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:45:13;4.53;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:50:36;4.93;;;2.05;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:53:17;2.35;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T03:56:29;6.00;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:01:43;2.92;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:04:10;3.53;;;1.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:06:39;3.85;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:09:08;4.55;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:11:39;4.03;;;3.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:14:06;3.63;;;2.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:16:33;4.47;;;2.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:18:58;5.38;;;2.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:21:29;3.25;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:24:09;4.05;;;2.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:26:50;5.68;;;2.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:29:15;3.92;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:31:41;5.63;;;2.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:34:06;4.00;;;2.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:36:36;5.75;;;2.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:39:02;4.53;;;2.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:41:27;4.95;;;2.83;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:43:53;5.70;;;1.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:46:18;4.03;;;2.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:48:44;4.53;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:51:10;5.20;;;2.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:53:36;5.85;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:56:01;3.25;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T04:58:27;3.15;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:00:52;3.60;;;2.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:03:18;4.70;;;2.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:05:50;7.25;;;3.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:08:17;4.10;;;2.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:10:42;2.40;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:13:07;7.47;;;1.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:15:33;3.25;;;1.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:17:58;5.03;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:20:24;4.18;;;1.77;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:22:49;8.60;;;1.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:25:15;6.30;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:27:40;3.85;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:30:07;4.75;;;2.50;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:32:33;3.78;;;2.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:34:58;4.45;;;1.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:37:24;6.57;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:39:49;2.15;;;1.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:42:15;2.78;;;1.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:44:40;4.30;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:47:06;4.80;;;1.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:49:31;2.85;;;1.77;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:51:57;5.28;;;3.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:54:22;3.25;;;2.38;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:56:48;3.03;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T05:59:13;4.72;;;2.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:01:39;2.72;;;1.83;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:04:05;2.83;;;1.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:06:31;4.13;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:08:56;2.63;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:11:22;4.07;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:13:48;5.07;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:16:17;9.60;;;2.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:18:43;2.72;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:21:09;3.22;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:23:35;3.50;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:26:01;3.25;;;1.98;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:28:46;4.43;;;1.23;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:31:12;4.65;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:33:40;5.13;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:36:06;2.70;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:38:33;7.95;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:41:00;4.75;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:43:28;4.57;;;1.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:46:00;2.42;;;1.73;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:48:27;4.10;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:50:58;4.03;;;1.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:53:25;6.80;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:55:54;4.45;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T06:58:24;5.97;;;2.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:01:26;3.15;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:03:48;4.65;;;3.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:08:41;5.47;;;3.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:11:07;6.90;;;3.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:13:33;6.25;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:15:58;5.82;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:18:24;4.00;;;3.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:20:53;4.47;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:23:19;6.47;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:25:45;3.05;;;2.17;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:28:11;5.35;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:30:36;6.45;;;3.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:33:02;5.05;;;3.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:35:29;7.15;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:37:55;6.57;;;2.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:40:20;8.57;;;3.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:42:46;5.05;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:45:11;7.28;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:47:37;4.10;;;3.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:50:03;7.03;;;3.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:52:29;4.80;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:54:54;5.75;;;3.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:57:20;7.38;;;3.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T07:59:45;6.60;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:02:10;5.32;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:04:36;8.25;;;3.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:07:01;5.30;;;3.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:09:27;5.82;;;2.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:11:53;5.20;;;3.38;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:14:18;6.35;;;3.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:16:44;4.43;;;3.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:19:09;6.25;;;3.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:21:35;5.38;;;3.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:24:01;5.88;;;3.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:26:29;4.70;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:29:04;4.15;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:31:34;7.55;;;3.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:34:00;7.28;;;3.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:36:27;9.02;;;3.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:38:55;6.10;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:41:26;6.22;;;2.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:43:57;4.75;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:46:23;5.07;;;3.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:48:49;6.53;;;3.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:51:16;7.68;;;3.38;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:53:47;6.78;;;3.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:56:13;4.35;;;2.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T08:58:40;6.90;;;3.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:01:09;6.72;;;2.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:03:36;6.57;;;3.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:06:03;3.60;;;2.78;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:08:30;7.85;;;3.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:11:03;5.20;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:13:36;7.38;;;3.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:16:02;7.55;;;3.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:18:32;8.95;;;4.82;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:20:59;7.65;;;3.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:23:26;4.40;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:25:52;6.57;;;3.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:28:18;6.60;;;3.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:30:43;7.18;;;3.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:33:12;8.20;;;4.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:35:38;7.38;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:38:04;6.68;;;3.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:44:21;4.93;;;3.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:53:06;8.02;;;3.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:55:41;6.32;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T09:58:59;6.93;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:04:05;10.40;;;3.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:06:50;7.30;;;3.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:12:21;7.72;;;3.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:14:59;5.47;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:17:33;9.50;;;4.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:20:06;7.60;;;4.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:25:29;7.05;;;4.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:28:26;7.95;;;3.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:30:53;6.15;;;3.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:33:32;9.23;;;3.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:35:59;7.85;;;3.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:38:33;5.32;;;4.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:41:22;6.32;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:44:02;6.95;;;3.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:52:05;4.40;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T10:57:34;5.93;;;3.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:00:01;6.82;;;3.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:02:31;5.88;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:05:08;8.50;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:07:43;6.03;;;3.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:10:14;6.22;;;3.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:12:42;6.72;;;3.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:15:23;3.72;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:20:40;7.25;;;3.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:23:18;7.63;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:25:58;6.22;;;3.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:28:26;8.15;;;3.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:31:00;4.45;;;3.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:33:28;6.38;;;3.17;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:36:04;5.47;;;2.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:38:54;6.97;;;3.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:41:27;7.57;;;3.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:43:55;6.53;;;3.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:46:24;7.07;;;3.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:49:04;6.10;;;4.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:51:30;4.63;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:54:11;7.50;;;3.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:56:41;9.15;;;3.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T11:59:17;6.50;;;3.50;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:10:41;4.85;;;2.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:13:00;5.88;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:15:32;10.55;;;4.00;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:18:04;11.43;;;3.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:20:55;8.32;;;3.78;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:28:30;6.82;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:31:05;6.00;;;2.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:33:36;6.05;;;2.85;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:36:20;5.10;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:40:15;7.00;;;2.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:47:56;4.90;;;2.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:53:57;5.80;;;2.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T12:57:02;6.60;;;2.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:13:05;5.30;;;2.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:15:52;5.35;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:21:13;4.50;;;2.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:23:41;5.30;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:26:07;8.10;;;2.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:28:33;7.10;;;2.55;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:30:59;5.43;;;2.10;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:35:58;5.15;;;2.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:38:26;5.63;;;1.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:40:58;3.10;;;2.08;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:48:27;4.80;;;2.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:50:54;2.67;;;1.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:53:40;5.15;;;3.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:56:22;4.38;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T13:58:56;5.00;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:01:22;4.85;;;2.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:06:26;5.43;;;2.50;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:08:52;5.95;;;2.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:11:19;4.38;;;2.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:16:23;6.30;;;2.50;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:19:31;3.25;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:22:00;5.60;;;2.60;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:24:42;3.92;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:29:41;2.78;;;1.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:32:13;5.78;;;2.58;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:34:49;3.53;;;1.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:40:01;4.75;;;2.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:42:30;4.28;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:44:56;4.20;;;2.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:47:22;4.80;;;2.65;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:49:49;4.22;;;2.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:52:21;4.10;;;2.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:54:54;4.45;;;1.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T14:59:46;4.63;;;2.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:02:34;4.47;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:05:00;8.25;;;3.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:07:26;4.60;;;2.35;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:09:54;3.38;;;2.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:12:51;4.10;;;1.90;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:15:27;5.18;;;2.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:18:13;7.45;;;3.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:20:45;5.90;;;2.88;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:23:29;5.78;;;2.42;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:26:08;3.58;;;2.38;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:28:52;6.28;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:31:19;6.68;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:33:44;5.35;;;2.47;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:36:28;5.72;;;2.78;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:39:00;4.37;;;2.40;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:41:26;8.77;;;3.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:43:52;5.47;;;2.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:46:17;5.70;;;2.72;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:48:43;3.85;;;2.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:51:13;3.80;;;2.30;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:53:40;4.45;;;2.53;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:56:15;5.88;;;3.28;;
23230;SDS011;11784;49.818;8.632;2023-01-20T15:58:51;9.15;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:01:18;11.52;;;3.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:03:48;7.63;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:06:15;7.57;;;2.63;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:08:43;5.35;;;2.22;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:11:11;10.73;;;3.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:13:37;4.70;;;2.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:16:03;7.90;;;2.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:18:33;4.27;;;1.70;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:20:59;4.93;;;2.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:23:24;5.13;;;2.20;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:25:50;3.28;;;1.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:28:16;5.50;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:30:45;9.23;;;2.67;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:33:21;4.97;;;2.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:35:54;4.65;;;2.15;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:38:21;5.13;;;2.33;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:43:15;8.40;;;2.95;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:45:43;14.00;;;5.25;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:48:11;12.43;;;4.03;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:50:36;7.40;;;2.92;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:53:03;10.52;;;4.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:55:28;8.60;;;3.75;;
23230;SDS011;11784;49.818;8.632;2023-01-20T16:57:54;17.80;;;3.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T17:00:21;5.07;;;2.17;;
23230;SDS011;11784;49.818;8.632;2023-01-20T17:02:50;6.05;;;2.80;;
23230;SDS011;11784;49.818;8.632;2023-01-20T17:05:16;8.93;;;3.45;;
23230;SDS011;11784;49.818;8.632;2023-01-20T17:07:46;6.50;;;3.13;;
23230;SDS011;11784;49.818;8.632;2023-01-20T17:10:12;6.95;;;3.33;;