sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2022-08-21T04:01:00;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:03:28;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:05:55;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:08:22;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:10:51;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:13:18;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:15:46;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:18:15;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:20:43;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:23:11;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:25:38;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:28:05;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:30:32;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:32:59;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:35:28;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:37:55;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:40:25;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:42:55;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:45:26;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:47:55;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:50:25;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:52:55;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:55:23;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T04:57:53;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:00:22;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:02:51;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:05:21;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:07:48;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:10:17;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:12:44;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:15:11;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:17:38;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:20:06;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:22:33;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:25:00;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:29:54;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:32:20;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:34:47;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:37:14;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:39:41;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:42:08;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:44:35;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:47:05;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:49:32;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:52:00;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:54:27;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:56:54;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T05:59:21;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:01:48;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:04:19;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:06:46;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:09:13;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:11:40;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:14:07;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:16:34;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:19:01;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:21:30;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:23:56;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:26:23;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:28:50;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:31:19;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:33:46;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:36:14;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:38:42;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:41:09;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:43:36;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:46:03;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:48:30;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:50:58;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:53:26;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:55:54;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T06:58:21;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:00:50;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:03:19;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:05:46;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:08:13;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:10:40;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:13:08;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:15:35;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:18:02;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:20:30;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:23:00;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:25:28;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:27:55;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:30:23;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:32:50;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:35:18;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:37:46;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:40:13;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:42:41;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:45:09;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:47:37;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:50:05;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:52:32;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:54:59;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:57:26;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T07:59:53;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:02:24;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:04:52;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:07:19;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:09:46;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:12:13;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:14:40;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:17:06;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:19:33;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:22:11;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:24:38;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:27:05;20.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:29:32;20.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:31:59;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:34:26;20.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:36:53;20.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:39:21;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:41:48;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:44:17;20.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:46:46;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:49:18;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:51:48;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:54:25;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:56:58;21.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T08:59:26;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:01:54;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:04:25;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:07:01;20.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:09:44;20.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:12:18;20.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:14:58;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:17:39;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:20:18;20.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:22:55;20.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:25:27;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:27:57;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:30:26;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:32:54;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:35:24;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:37:53;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:40:36;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:43:06;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:45:35;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:48:09;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:50:36;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:53:04;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:55:37;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T09:58:30;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:00:59;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:03:27;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:05:57;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:08:27;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:11:01;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:13:48;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:16:27;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:19:05;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:21:39;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:24:11;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:26:49;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:29:35;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:32:09;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:34:46;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:37:21;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:40:02;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:42:38;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:45:15;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:47:47;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:50:24;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:53:02;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:55:33;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T10:58:08;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:00:41;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:03:13;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:05:48;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:08:21;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:10:51;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:13:26;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:15:56;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:18:29;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:21:03;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:23:38;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:26:10;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:28:46;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:31:25;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:34:08;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:36:58;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:39:34;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:42:09;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:44:48;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:47:23;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:50:06;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:52:42;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:55:14;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T11:57:49;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:00:22;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:02:54;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:05:26;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:08:06;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:10:37;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:13:07;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:15:38;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:18:07;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:21:02;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:23:32;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:26:22;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:28:50;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:31:21;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:33:54;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:36:24;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:38:56;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:41:28;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:43:59;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:46:34;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:49:07;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:51:49;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:54:24;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:57:02;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T12:59:30;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:02:01;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:04:35;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:07:07;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:09:41;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:12:11;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:14:40;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:17:10;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:19:38;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:22:12;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:24:39;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:27:19;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:29:46;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:32:22;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:34:52;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:37:19;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:39:49;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:42:17;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:44:47;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:47:17;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:49:46;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:52:16;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:54:44;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:57:18;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T13:59:46;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:02:15;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:04:51;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:07:25;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:09:54;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:12:26;16.50;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:14:56;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:17:29;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:19:59;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:22:32;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:25:04;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:27:32;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:30:02;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:32:36;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:35:06;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:37:33;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:40:00;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:42:28;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:45:00;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:47:27;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:49:55;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:52:23;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:54:50;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:57:17;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T14:59:44;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:02:11;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:04:37;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:07:04;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:09:33;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:12:01;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:14:31;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:16:59;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:19:26;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:21:55;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:24:24;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:26:54;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:29:21;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:31:53;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:34:21;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:36:48;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:39:15;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:41:43;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:44:12;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:46:40;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:49:07;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:51:35;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:54:02;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:56:34;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T15:59:08;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:01:36;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:04:04;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:06:32;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:08:59;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:11:27;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:13:54;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:16:24;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:18:52;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:21:19;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:23:46;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:26:14;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:28:43;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:31:11;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:33:41;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:36:11;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:38:39;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:41:09;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:43:38;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:46:07;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:48:34;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:51:01;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:53:29;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:55:57;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T16:58:26;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:00:54;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:03:27;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:05:55;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:08:22;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:10:51;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:13:18;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:15:45;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:18:15;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:20:43;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:23:10;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:25:38;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:28:07;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:30:35;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:33:02;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:35:29;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:37:56;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:40:23;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:42:50;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:45:19;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:47:46;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:50:14;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:52:42;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:55:10;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T17:57:38;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:00:07;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:02:36;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:05:06;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:07:33;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:10:03;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:12:47;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:15:16;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:17:49;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:20:19;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:22:47;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:25:14;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:27:42;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:30:12;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:36:10;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:38:39;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:41:07;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:43:34;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:46:01;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:48:28;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:50:59;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:53:28;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:55:57;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T18:58:24;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:00:52;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:03:22;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:05:49;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:08:22;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:10:51;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:13:20;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:15:49;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:18:19;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:20:49;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:23:17;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:25:46;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:28:32;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:31:03;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:33:36;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:36:07;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:38:34;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:41:02;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:43:33;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:46:06;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:48:35;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:51:03;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-08-21T19:53:31;16.20;99.90