sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9739;SDS011;4909;42.680;26.324;2023-02-11T00:00:11;6.40;;;1.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:02:39;5.63;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:05:06;4.33;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:07:33;2.57;;;0.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:10:00;5.37;;;1.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:12:29;5.50;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:14:55;5.53;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:17:22;4.60;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:19:49;6.30;;;1.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:22:16;4.67;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:24:43;5.00;;;1.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:27:10;6.83;;;1.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:29:38;4.90;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:32:05;6.73;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:34:33;5.60;;;1.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:37:00;6.40;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:39:27;4.20;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:41:54;3.63;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:44:21;5.83;;;1.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:46:49;4.30;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:49:16;5.40;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:51:43;3.93;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:54:09;4.77;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:56:36;5.73;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T00:59:03;4.10;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:01:29;3.77;;;1.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:03:58;5.50;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:06:24;3.40;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:08:51;5.27;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:11:19;4.10;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:13:47;5.67;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:16:14;4.10;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:18:42;4.80;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:21:10;4.37;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:23:37;3.50;;;1.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:26:04;3.93;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:28:31;5.73;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:30:58;3.03;;;1.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:33:25;3.30;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:35:52;3.97;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:38:21;3.80;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:40:50;5.40;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:43:18;4.43;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:45:57;5.07;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:48:28;4.80;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:50:59;3.60;;;1.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:53:29;3.70;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:56:16;5.07;;;1.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T01:59:04;3.20;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:01:36;3.40;;;1.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:04:05;3.10;;;1.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:06:36;4.43;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:09:08;4.03;;;1.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:11:41;3.47;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:14:08;5.20;;;1.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:16:35;4.30;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:19:14;5.00;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:22:04;4.23;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:27:44;3.70;;;1.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:33:22;5.67;;;1.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:36:03;4.43;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:38:36;1.77;;;0.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:41:06;4.73;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:43:36;3.50;;;1.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:46:09;5.30;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:48:38;5.40;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:51:09;4.73;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:53:55;2.40;;;0.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:56:30;4.40;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T02:59:15;4.47;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:01:56;6.10;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:04:34;4.40;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:07:08;4.90;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:09:43;4.70;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:12:15;2.70;;;1.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:14:42;4.23;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:17:10;3.63;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:19:43;4.63;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:22:15;5.27;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:24:45;5.13;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:27:14;5.80;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:29:47;4.47;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:32:20;4.13;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:34:53;5.80;;;1.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:37:26;6.40;;;1.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:39:59;4.70;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:42:30;4.30;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:45:02;6.23;;;1.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:47:34;5.67;;;1.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:50:05;5.40;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:52:35;2.30;;;0.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:55:05;5.63;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T03:57:36;6.67;;;1.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:00:03;4.27;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:02:32;3.93;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:05:00;3.80;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:07:28;4.57;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:09:55;5.30;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:12:22;4.10;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:14:49;2.90;;;1.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:17:15;4.20;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:19:43;4.83;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:22:09;4.00;;;1.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:24:38;5.13;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:27:04;3.80;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:29:31;5.07;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:31:58;5.23;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:34:25;3.50;;;1.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:36:52;4.90;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:39:18;4.13;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:41:47;7.00;;;1.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:44:13;5.23;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:46:40;6.47;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:49:07;6.17;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:51:37;5.50;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:54:03;5.50;;;1.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:56:30;4.23;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T04:58:58;4.23;;;1.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:01:25;2.30;;;0.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:03:52;6.93;;;1.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:06:19;5.03;;;1.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:08:45;7.03;;;1.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:11:13;4.43;;;1.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:13:42;7.23;;;1.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:16:10;4.70;;;1.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:18:37;5.13;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:21:05;4.90;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:23:32;2.53;;;0.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:25:59;7.10;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:28:26;6.60;;;1.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:30:53;5.23;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:33:21;4.03;;;1.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:35:48;5.20;;;1.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:38:15;5.30;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:40:42;4.20;;;1.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:43:09;4.23;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:45:35;5.03;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:48:02;7.90;;;2.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:50:31;3.40;;;1.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:52:57;3.57;;;1.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:55:24;4.07;;;1.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T05:57:51;3.60;;;1.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:00:18;6.50;;;1.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:02:45;5.60;;;1.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:05:11;6.17;;;1.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:07:40;4.90;;;1.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:10:07;3.43;;;1.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:12:34;5.90;;;1.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:15:02;5.93;;;1.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:17:29;5.87;;;1.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:19:57;3.30;;;1.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:22:27;8.13;;;2.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:24:55;8.03;;;2.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:27:22;5.57;;;2.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:29:49;8.03;;;2.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:32:16;7.63;;;2.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:34:43;6.67;;;2.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:37:10;4.07;;;1.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:39:37;7.63;;;2.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:42:05;4.57;;;2.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:44:32;9.93;;;3.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:46:59;7.80;;;3.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:49:25;8.10;;;4.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:51:52;4.17;;;3.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:54:19;6.10;;;3.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:56:46;4.37;;;3.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T06:59:15;8.30;;;4.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:01:44;9.87;;;4.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:04:11;10.57;;;5.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:06:38;8.57;;;6.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:09:06;11.73;;;7.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:11:33;8.23;;;6.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:14:01;12.40;;;8.87;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:16:30;11.90;;;10.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:18:57;8.83;;;8.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:21:24;10.67;;;9.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:23:51;10.63;;;9.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:26:22;7.30;;;6.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:28:50;8.83;;;7.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:31:18;11.27;;;9.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:33:47;14.70;;;13.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:36:14;21.17;;;19.87;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:38:42;16.87;;;15.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:41:10;15.80;;;12.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:43:38;7.37;;;5.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:46:06;9.50;;;5.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:48:34;9.93;;;6.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:51:07;12.73;;;5.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:53:35;10.37;;;5.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:56:02;11.37;;;7.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T07:58:30;9.60;;;8.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:00:59;8.63;;;4.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:03:27;8.00;;;4.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:05:54;7.67;;;4.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:08:22;6.90;;;3.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:10:52;7.40;;;3.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:13:19;14.70;;;5.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:15:46;11.20;;;4.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:18:13;9.17;;;4.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:20:40;7.63;;;4.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:23:06;7.57;;;6.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:25:35;16.57;;;7.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:28:01;7.60;;;6.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:30:28;6.70;;;5.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:32:57;11.37;;;10.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:35:24;10.37;;;9.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:37:51;9.80;;;7.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:40:18;12.90;;;11.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:42:47;17.27;;;16.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:45:14;18.13;;;16.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:47:40;15.47;;;14.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:50:07;15.70;;;14.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:52:35;17.63;;;16.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:55:02;15.10;;;13.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:57:29;13.53;;;12.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T08:59:57;17.83;;;16.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:02:24;10.37;;;9.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:04:51;12.77;;;10.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:07:18;11.90;;;8.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:09:45;11.70;;;8.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:12:12;10.23;;;9.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:14:38;12.20;;;8.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:17:17;9.60;;;8.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:19:44;7.20;;;6.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:22:11;12.77;;;8.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:24:37;14.23;;;8.87;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:27:04;14.27;;;8.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:29:31;14.27;;;7.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:31:58;8.63;;;5.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:34:26;13.17;;;6.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:36:53;9.73;;;5.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:39:20;11.80;;;4.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:41:52;13.60;;;5.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:44:30;10.10;;;4.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:46:59;11.90;;;4.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:49:32;11.63;;;4.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:52:05;6.47;;;2.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:54:39;8.90;;;3.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:57:15;11.30;;;3.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T09:59:43;20.50;;;4.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:02:11;5.93;;;2.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:04:47;7.33;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:07:35;6.33;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:10:12;8.20;;;2.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:12:53;17.20;;;3.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:15:34;6.90;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:18:12;8.27;;;2.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:20:57;7.13;;;2.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:23:34;7.50;;;2.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:26:07;12.10;;;3.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:28:37;3.97;;;1.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:31:10;5.00;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:33:41;5.83;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:36:13;5.30;;;1.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:38:41;8.60;;;2.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:41:09;6.27;;;2.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:43:39;4.73;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:46:09;6.60;;;2.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:48:44;7.37;;;2.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:51:19;7.70;;;2.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:53:48;5.80;;;2.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:56:20;7.57;;;2.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T10:58:55;5.27;;;2.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:01:36;5.07;;;2.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:04:05;7.13;;;2.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:07:08;5.70;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:09:42;9.27;;;2.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:12:21;8.17;;;2.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:14:52;3.63;;;2.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:17:20;7.57;;;2.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:19:47;8.37;;;2.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:22:20;6.40;;;2.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:24:48;10.30;;;3.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:27:19;8.00;;;2.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:29:49;6.07;;;2.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:32:18;8.50;;;2.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:34:48;6.77;;;2.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:37:21;7.20;;;3.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:39:57;3.90;;;2.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:42:28;3.33;;;1.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:44:56;7.87;;;2.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:47:26;4.27;;;2.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:52:52;4.90;;;2.03;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:55:26;3.67;;;2.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T11:57:57;3.50;;;2.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:00:25;5.30;;;2.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:03:02;4.70;;;2.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:05:44;10.10;;;6.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:08:25;8.43;;;4.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:11:06;8.10;;;7.57;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:13:45;5.20;;;2.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:16:26;5.03;;;2.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:19:20;6.77;;;2.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:22:11;3.33;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:25:02;6.27;;;2.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:27:45;3.50;;;1.90;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:30:17;7.70;;;3.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:32:54;6.20;;;2.67;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:35:28;3.80;;;2.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:38:09;9.40;;;3.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:40:53;4.50;;;2.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:43:32;2.70;;;1.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:46:09;6.23;;;2.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:48:55;6.47;;;2.70;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:51:38;7.20;;;3.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:54:16;13.53;;;4.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:56:51;8.53;;;3.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T12:59:33;13.20;;;4.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:02:11;6.80;;;2.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:04:45;8.73;;;3.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:07:18;8.70;;;3.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:09:50;5.23;;;2.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:12:21;7.90;;;3.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:15:12;9.30;;;3.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:17:42;8.80;;;3.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:20:18;12.33;;;3.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:23:09;5.03;;;2.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:25:46;6.97;;;2.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:28:26;10.73;;;3.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:31:01;5.00;;;2.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:33:35;10.07;;;3.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:36:16;5.80;;;2.73;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:38:55;9.57;;;3.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:41:28;6.90;;;2.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:44:00;8.10;;;3.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:46:46;4.13;;;2.50;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:49:21;8.83;;;3.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:51:51;6.53;;;3.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:54:21;5.17;;;2.87;;
9739;SDS011;4909;42.680;26.324;2023-02-11T13:59:59;6.17;;;3.00;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:02:31;10.60;;;3.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:05:22;3.77;;;2.37;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:08:13;7.90;;;3.47;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:11:03;7.23;;;3.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:13:35;5.47;;;2.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:16:07;6.60;;;3.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:18:35;7.47;;;3.10;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:21:21;3.90;;;2.43;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:23:49;7.73;;;2.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:29:12;9.27;;;3.53;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:31:47;3.90;;;2.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:37:17;9.77;;;3.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:39:56;7.23;;;3.23;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:42:30;5.23;;;3.13;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:44:57;7.40;;;3.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:47:34;6.60;;;3.40;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:50:06;9.63;;;4.20;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:52:41;7.67;;;3.77;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:55:13;7.77;;;3.60;;
9739;SDS011;4909;42.680;26.324;2023-02-11T14:57:44;6.00;;;3.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:00:16;7.40;;;3.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:02:47;8.67;;;3.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:05:15;6.90;;;4.17;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:07:45;6.17;;;3.83;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:10:15;5.63;;;3.93;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:12:46;6.57;;;2.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:15:14;3.37;;;2.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:17:42;9.43;;;3.27;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:20:17;8.10;;;3.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:22:48;7.30;;;2.97;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:25:20;9.93;;;3.30;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:27:49;7.30;;;2.80;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:30:23;9.93;;;3.33;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:32:52;3.90;;;2.07;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:35:24;6.50;;;2.63;;
9739;SDS011;4909;42.680;26.324;2023-02-11T15:37:53;7.93;;;2.87;;