sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2023-05-20T00:00:11;14.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:02:37;14.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:05:03;14.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:07:28;14.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:09:54;14.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:12:19;14.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:14:45;14.10;40.30
5802;DHT22;2927;49.366;8.530;2023-05-20T00:17:10;14.10;82.20
5802;DHT22;2927;49.366;8.530;2023-05-20T00:19:36;14.10;20.80
5802;DHT22;2927;49.366;8.530;2023-05-20T00:22:01;14.00;51.40
5802;DHT22;2927;49.366;8.530;2023-05-20T00:24:27;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T00:26:52;13.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T00:29:20;13.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T00:31:45;13.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T00:34:11;13.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:36:37;13.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:39:02;13.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:41:28;13.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:43:54;13.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:46:20;13.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:48:46;14.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:51:12;14.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:53:39;13.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:56:05;13.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T00:58:31;13.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:00:57;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:03:22;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:05:48;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:08:13;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:10:45;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:13:17;12.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:15:45;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:18:13;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:20:44;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:23:11;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:25:37;12.60;16.60
5802;DHT22;2927;49.366;8.530;2023-05-20T01:28:03;12.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:30:32;12.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:33:05;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:35:32;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:37:59;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:40:26;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:42:52;12.30;77.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:45:19;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:47:45;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:50:11;12.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:52:36;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T01:55:02;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:57:27;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T01:59:53;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:02:18;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:04:45;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:07:14;12.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:09:40;12.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:12:06;12.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:14:32;12.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:16:57;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:19:23;12.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:21:49;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:24:16;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:26:41;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:29:08;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:31:34;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:34:00;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:36:25;12.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:38:52;12.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:41:21;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:43:46;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:46:12;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:48:37;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:51:03;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:53:28;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T02:55:54;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T02:58:19;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:00:51;12.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:03:17;12.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:05:42;12.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:08:10;12.40;52.20
5802;DHT22;2927;49.366;8.530;2023-05-20T03:10:37;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:13:05;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:15:42;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:18:11;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:20:38;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:23:04;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:25:30;12.40;94.20
5802;DHT22;2927;49.366;8.530;2023-05-20T03:27:55;12.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:30:25;12.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:32:50;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:35:16;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:37:42;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:40:08;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:42:37;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:45:03;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T03:47:29;12.60;6.30
5802;DHT22;2927;49.366;8.530;2023-05-20T03:49:54;12.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:52:20;12.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:54:46;12.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:57:11;12.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T03:59:37;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:02:04;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:04:29;12.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:06:55;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:09:21;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:11:47;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:14:13;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:16:40;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:19:05;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:21:31;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:23:57;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:26:23;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:28:48;12.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:31:14;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:33:40;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:36:08;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:38:34;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:41:00;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:43:27;12.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:45:54;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:48:20;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:50:47;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:53:14;13.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:55:40;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T04:58:05;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:00:32;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:02:58;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:05:23;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:07:49;13.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:10:14;13.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:12:40;13.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:15:06;13.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:17:32;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:19:57;13.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:22:22;13.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:24:48;13.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:27:13;13.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:29:39;13.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:32:05;14.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:34:30;14.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:36:56;14.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:39:21;14.40;8.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:41:47;14.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:44:12;14.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:46:39;14.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:49:04;14.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:51:30;15.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:53:56;15.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T05:56:21;16.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T05:58:47;16.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:01:12;16.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:03:38;16.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:06:03;16.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:08:29;16.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:10:54;16.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:13:20;16.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:15:48;16.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:18:15;16.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:20:40;16.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:23:06;16.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:25:31;17.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:27:57;17.20;90.40
5802;DHT22;2927;49.366;8.530;2023-05-20T06:30:22;17.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:32:48;17.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T06:35:13;17.40;95.70
5802;DHT22;2927;49.366;8.530;2023-05-20T06:37:39;17.50;47.20
5802;DHT22;2927;49.366;8.530;2023-05-20T06:40:05;17.70;49.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:42:31;17.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:44:56;17.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:47:22;17.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:49:47;17.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:52:13;18.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:54:39;18.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:57:09;18.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T06:59:37;19.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:02:03;20.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:04:29;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:06:55;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:09:20;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:11:46;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:14:11;21.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:16:37;22.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:19:03;21.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:21:28;21.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:23:54;22.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:26:20;23.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:28:46;24.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:31:11;26.50;29.90
5802;DHT22;2927;49.366;8.530;2023-05-20T07:33:37;27.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:36:03;28.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:38:28;28.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:40:54;28.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:43:20;28.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:45:45;28.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:48:11;27.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:50:37;28.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:53:04;28.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:55:32;28.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T07:57:58;28.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:00:23;28.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:02:49;30.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:05:15;30.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:07:40;30.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:10:06;30.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:12:32;30.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:14:57;30.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:17:23;31.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:19:48;31.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:22:14;31.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:24:39;31.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:27:05;31.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:29:31;31.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:31:56;30.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:34:22;28.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:36:47;28.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:39:13;27.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:41:39;26.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:44:06;28.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:46:33;29.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:49:00;29.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:51:26;30.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:53:53;29.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:56:19;29.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T08:58:46;29.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:01:11;29.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:03:37;29.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:06:07;28.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:08:33;28.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:10:59;28.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:13:26;28.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:15:53;28.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:18:19;28.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:20:49;27.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:23:18;28.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:25:44;29.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:28:09;29.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:30:36;30.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:33:04;30.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:35:30;30.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:37:56;31.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:40:23;31.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:43:02;30.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:45:28;28.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:47:55;27.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:50:21;27.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:52:49;29.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:55:17;29.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T09:57:43;29.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:00:10;30.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:02:44;31.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:05:51;30.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:16:56;27.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:19:43;27.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:22:09;27.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:24:38;26.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:27:11;26.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:29:48;26.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:32:28;25.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:34:59;25.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:37:31;25.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:42:36;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:45:02;24.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:47:28;24.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:49:54;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:52:19;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:54:55;25.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:57:22;24.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T10:59:48;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:02:15;24.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:04:45;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:07:24;25.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:09:50;25.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:12:16;25.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:14:41;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:17:07;24.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:19:32;24.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:22:01;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:24:27;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:26:56;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:29:22;23.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:31:51;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:34:20;23.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:36:46;23.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:39:14;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:41:41;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:44:10;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:46:46;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:49:15;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:51:42;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:54:08;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:56:38;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T11:59:06;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:01:35;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:04:08;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:06:34;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:09:02;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:11:34;25.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:14:03;25.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:16:30;25.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:18:57;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:21:22;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:23:48;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:26:13;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:28:39;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:31:05;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:33:30;24.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:35:56;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:38:22;24.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:40:47;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:43:13;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:45:38;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:48:04;24.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:50:31;25.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:52:57;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:55:22;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T12:57:49;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:00:15;24.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:02:41;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:05:07;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:07:33;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:09:59;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:12:24;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:14:50;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:17:16;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:19:42;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:22:10;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:24:36;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:27:02;24.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:29:27;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:31:53;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:34:19;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:36:44;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:39:11;24.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:41:37;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:44:02;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:46:29;24.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:48:54;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:51:20;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:53:45;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:56:11;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T13:58:37;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:01:03;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:03:29;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:05:55;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:08:21;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:10:47;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:13:13;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:15:38;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:18:04;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:20:29;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:22:55;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:25:21;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:27:48;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:30:13;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:32:39;24.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:35:05;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:37:31;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:39:56;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:42:22;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:44:47;24.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:47:13;24.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:49:46;24.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:52:13;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:54:39;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:57:05;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T14:59:31;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:01:57;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:04:22;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:06:48;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:09:14;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:11:39;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:14:05;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:16:30;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:18:56;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:21:21;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:23:47;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:26:12;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:28:41;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:31:06;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:33:32;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:35:58;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:38:23;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:40:49;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:43:15;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:45:41;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:48:07;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:50:34;23.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:53:00;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:55:26;24.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T15:57:51;23.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:00:18;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:02:44;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:05:10;23.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:07:36;23.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:10:01;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:12:27;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:14:53;23.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-20T16:17:19;23.90;2.20
5802;DHT22;2927;49.366;8.530;2023-05-20T16:19:48;23.90;10.50