sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22147;DHT22;13074;48.298;14.424;2023-01-15T00:01:26;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:03:54;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:06:25;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:08:53;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:11:20;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:13:48;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:16:17;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:18:48;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:21:17;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:23:46;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:26:32;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:29:17;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:31:56;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:34:24;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:36:51;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:39:20;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:41:49;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:44:16;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:46:43;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:49:11;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:51:38;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:54:05;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:56:34;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T00:59:02;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:01:30;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:03:57;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:06:25;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:08:53;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:11:21;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:13:52;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:16:26;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:18:55;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:21:25;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:23:52;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:26:19;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:28:52;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:31:19;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:33:47;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:36:15;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:38:43;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:41:14;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:43:55;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:46:27;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:48:57;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:51:28;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:53:57;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:56:26;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T01:58:55;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:01:23;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:03:51;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:06:19;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:08:48;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:11:18;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:13:50;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:16:24;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:19:10;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:21:49;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:24:22;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:27:15;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:29:52;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:32:28;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:35:03;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:37:35;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:40:05;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:42:35;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:45:05;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:47:34;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:50:08;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:52:41;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:55:13;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T02:57:45;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:00:14;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:02:45;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:05:19;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:07:49;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:10:17;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:12:48;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:15:38;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:18:27;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:20:59;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:23:28;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:25:56;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:28:27;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:30:58;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:33:25;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:35:55;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:38:25;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:40:58;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:43:35;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:46:13;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:48:47;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:51:21;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:53:52;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:56:27;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T03:59:01;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:01:32;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:04:02;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:06:32;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:09:02;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:11:30;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:13:59;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:16:29;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:18:56;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:21:24;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:23:51;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:26:18;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:28:45;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:31:14;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:33:41;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:36:09;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:38:36;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:41:04;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:43:49;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:46:37;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:49:07;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:51:35;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:54:04;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:56:35;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T04:59:03;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:01:30;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:03:59;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:06:27;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:08:56;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:11:23;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:13:50;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:16:19;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:18:46;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:21:17;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:23:47;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:26:14;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:28:42;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:31:10;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:33:38;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:36:08;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:38:37;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:41:05;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:43:53;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:46:21;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:48:48;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:51:16;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:53:44;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:56:12;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T05:58:39;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:01:07;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:03:34;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:06:02;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:08:29;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:10:58;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:13:25;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:15:52;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:18:22;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:20:49;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:23:17;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:25:44;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:28:13;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:30:40;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:33:07;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:35:35;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:38:02;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:40:29;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:42:57;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:45:43;6.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:48:28;6.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:50:55;6.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:53:22;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:55:50;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T06:58:17;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:00:48;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:03:20;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:05:48;6.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:08:15;6.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:10:42;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:13:10;6.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:15:37;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:18:06;6.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:20:33;6.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:23:02;6.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:25:29;6.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:27:56;6.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:30:23;6.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:32:50;6.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:35:19;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:37:50;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:40:17;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:42:45;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:45:29;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:48:14;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:51:00;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:53:27;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:55:55;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T07:58:22;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:00:49;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:03:16;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:05:43;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:08:15;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:10:44;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:13:25;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:16:09;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:18:37;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:21:04;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:23:33;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:26:00;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:28:27;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:30:55;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:33:22;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:35:49;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:38:16;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:40:45;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:43:26;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:45:55;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:48:24;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:50:51;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:53:18;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:55:47;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T08:58:15;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:00:43;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:03:10;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:05:37;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:08:05;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:10:33;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:13:28;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:15:58;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:18:25;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:20:52;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:23:20;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:25:51;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:28:18;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:30:47;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:33:14;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:35:42;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:38:11;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:40:46;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:43:23;6.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:45:59;6.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:48:38;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:51:17;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:53:55;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:56:28;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T09:58:59;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:01:30;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:04:01;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:06:32;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:09:05;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:11:39;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:14:36;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:17:20;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:19:48;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:22:30;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:25:03;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:27:32;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:30:05;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:32:56;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:35:30;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:38:06;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:41:04;7.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:43:41;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:46:13;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:48:45;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:51:16;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:53:46;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:56:23;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T10:58:59;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:01:30;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:03:59;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:06:30;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:08:57;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:11:29;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:14:31;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:17:16;9.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:20:03;9.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:22:37;9.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:25:05;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:27:36;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:30:05;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:32:35;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:35:15;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:37:43;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:40:17;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:42:45;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:45:30;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:48:16;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:51:06;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:53:39;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:56:09;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T11:58:41;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:01:11;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:03:40;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:06:11;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:08:45;8.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:11:42;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:14:40;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:20:10;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:22:52;9.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:25:31;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:28:03;9.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:30:38;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:33:19;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:35:51;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:38:37;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:41:10;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:43:42;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:46:31;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:49:03;8.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:51:36;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:54:10;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:56:46;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T12:59:21;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:01:57;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:04:31;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:07:03;9.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:09:37;8.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:12:11;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:14:39;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:17:13;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:19:49;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:22:22;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:25:20;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:27:55;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:30:35;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:33:15;8.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:35:47;8.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:38:17;8.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:40:48;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:43:33;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:46:05;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:48:36;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:51:07;8.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:53:47;8.20;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:56:26;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T13:58:55;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:01:24;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:03:59;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:06:38;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:09:09;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:11:44;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:17:45;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:20:35;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:23:13;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:25:52;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:28:38;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:34:12;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:36:48;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:39:25;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:41:57;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:44:44;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:47:23;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:50:00;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:52:28;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:54:57;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:57:26;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T14:59:57;8.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:02:33;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:05:02;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:07:38;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:10:11;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:12:47;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:15:20;8.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:17:58;7.90;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:20:35;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:23:08;7.80;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:25:38;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:28:09;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:30:42;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:33:16;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:35:46;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:38:16;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:40:48;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:43:19;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:46:22;7.70;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:49:07;7.60;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:51:36;7.50;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:54:13;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:56:54;7.40;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T15:59:28;7.30;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T16:01:59;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T16:04:33;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T16:07:11;7.00;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T16:09:38;7.10;99.90
22147;DHT22;13074;48.298;14.424;2023-01-15T16:12:10;7.20;99.90