sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31128;SDS011;17777;48.770;8.944;2023-08-06T00:00:22;1.13;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:02:48;0.73;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:05:15;0.63;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:07:46;0.77;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:10:13;0.90;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:12:39;1.77;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:15:05;2.67;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:17:31;2.20;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:19:58;1.75;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:22:29;1.98;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:25:03;1.00;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:27:30;0.95;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:29:57;2.33;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:32:24;0.85;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:34:50;1.40;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:37:16;0.77;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:39:42;1.27;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:42:09;1.50;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:44:36;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:47:03;2.67;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:49:29;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:51:56;0.82;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:54:23;0.88;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:56:50;1.58;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-06T00:59:16;0.98;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:01:42;1.00;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:04:09;0.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:06:43;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:17:47;0.55;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:20:14;0.75;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:22:39;1.50;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:25:05;1.67;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:27:43;1.20;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:30:17;0.88;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:33:02;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:35:31;0.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:37:59;1.77;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:40:26;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:42:53;0.90;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:45:19;1.08;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:47:45;1.25;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:50:10;2.63;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:52:36;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:55:02;1.88;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:57:28;1.08;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-06T01:59:54;0.77;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:02:20;0.88;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:04:46;4.53;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:07:12;0.57;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:09:37;1.02;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:12:03;0.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:14:30;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:16:55;1.48;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:19:24;1.15;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:21:50;2.70;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:24:15;2.55;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:26:41;1.10;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:29:07;0.95;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:31:33;1.00;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:33:58;1.63;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:36:24;1.50;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:38:54;1.33;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:41:21;1.25;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:43:47;1.77;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:46:13;0.88;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:48:39;1.27;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:51:06;0.73;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:53:32;1.02;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:56:01;0.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T02:58:36;1.50;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:01:11;2.25;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:03:44;3.30;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:06:16;3.50;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:08:47;2.45;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:11:13;0.75;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:13:39;1.10;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:16:05;0.90;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:18:32;1.27;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:21:01;1.17;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:23:29;1.45;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:25:55;0.68;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:28:21;1.02;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:30:58;2.30;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:33:34;0.95;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:36:02;0.95;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:38:30;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:40:58;2.05;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:43:24;3.83;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:45:51;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:48:17;0.65;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:50:43;1.27;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:53:12;0.93;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:55:38;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T03:58:04;0.80;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:00:30;1.35;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:02:56;0.90;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:05:22;1.33;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:07:48;1.40;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:10:13;0.63;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:12:39;1.65;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:15:05;1.02;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:17:32;1.45;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:19:58;1.40;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:22:24;1.20;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:24:50;1.50;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:27:16;0.80;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:29:46;0.77;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:32:12;0.45;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:34:43;0.70;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:37:09;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:39:35;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:42:01;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:44:27;0.60;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:46:53;2.08;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:49:20;2.15;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:51:46;1.52;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:54:12;0.60;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:56:37;0.60;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T04:59:03;0.93;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:01:29;1.38;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:03:55;0.82;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:06:20;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:08:46;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:11:12;3.22;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:13:38;0.55;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:16:03;0.82;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:18:29;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:20:55;0.77;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:23:22;1.35;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:25:47;0.35;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:28:13;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:30:39;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:33:06;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:35:32;0.85;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:37:57;0.55;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:40:23;3.80;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:42:51;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:45:19;0.57;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:47:45;0.32;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:50:11;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:52:36;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:55:02;0.35;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:57:28;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T05:59:54;1.02;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:02:20;0.68;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:04:46;0.77;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:07:11;0.52;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:09:37;0.57;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:12:04;0.98;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:14:31;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:16:57;0.80;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:19:25;0.35;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:21:50;0.50;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:24:17;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:26:42;0.68;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:29:08;0.55;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:31:34;0.32;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:34:00;0.28;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:36:26;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:38:52;0.28;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:41:17;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:43:43;0.52;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:46:09;0.13;;;0.13;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:48:35;1.10;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:51:01;0.35;;;0.15;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:53:28;0.43;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:55:54;0.15;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T06:58:20;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:00:47;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:03:13;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:05:40;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:08:07;0.45;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:10:32;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:12:58;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:15:24;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:17:49;0.38;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:20:15;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:22:41;0.70;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:25:07;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:27:33;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:29:59;0.25;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:32:25;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:34:51;0.32;;;0.22;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:37:22;0.38;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:39:48;0.17;;;0.17;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:42:14;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:44:39;0.52;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:47:06;0.17;;;0.17;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:49:31;0.52;;;0.22;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:51:58;0.50;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:54:23;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:56:49;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T07:59:15;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:01:41;0.38;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:04:07;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:06:33;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:08:59;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:11:25;0.22;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:13:51;0.25;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:16:17;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:18:46;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:21:12;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:23:38;1.70;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:26:04;0.40;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:28:30;0.43;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:30:55;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:33:21;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:35:47;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:38:13;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:40:46;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:43:16;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:45:51;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:48:24;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:50:50;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:53:17;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:55:43;1.60;;;0.17;;
31128;SDS011;17777;48.770;8.944;2023-08-06T08:58:12;1.73;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:00:40;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:03:07;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:05:33;0.25;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:08:03;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:10:29;0.35;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:12:56;0.32;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:15:26;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:17:53;0.70;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:20:19;0.57;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:22:46;1.02;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:25:20;1.45;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:27:51;0.28;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:30:30;0.13;;;0.13;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:32:58;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:35:25;4.95;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:37:54;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:40:30;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:42:57;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:45:32;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:48:03;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:50:31;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:53:01;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:55:28;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T09:57:54;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:00:22;0.52;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:02:48;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:05:16;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:07:43;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:10:11;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:12:41;0.15;;;0.15;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:15:18;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:20:19;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:22:46;0.22;;;0.22;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:25:26;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:27:59;0.20;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:33:02;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:38:05;0.82;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:40:35;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:43:03;0.43;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:45:35;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:48:03;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:50:29;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:52:56;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:55:29;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T10:57:56;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:00:23;0.10;;;0.10;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:02:51;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:05:18;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:07:44;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:10:11;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:12:38;0.65;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:15:04;0.73;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:17:32;0.68;;;0.25;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:20:01;3.58;;;0.45;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:22:29;0.60;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:24:55;1.02;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:27:21;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:29:46;0.63;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:32:12;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:34:38;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:37:05;0.47;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:39:36;0.55;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:42:04;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:44:31;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:47:00;0.38;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:49:51;0.50;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:54:59;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T11:57:39;1.45;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:00:10;1.13;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:02:42;6.22;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:10:13;1.05;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:12:40;0.75;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:15:07;1.48;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:17:35;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:20:02;0.57;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:22:29;1.13;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:25:03;1.40;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:27:36;0.57;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:30:10;0.65;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:32:37;3.13;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:35:04;0.45;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:37:32;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:39:58;0.50;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:42:24;0.40;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:44:50;0.50;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:47:16;0.75;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:49:43;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:52:09;0.63;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:54:37;1.00;;;0.52;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:57:03;0.50;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-08-06T12:59:30;0.50;;;0.32;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:01:56;1.00;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:04:22;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:06:48;1.42;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:09:14;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:11:40;0.93;;;0.55;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:14:07;0.60;;;0.47;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:16:35;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:19:03;0.55;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:21:34;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:24:21;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:26:47;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:29:12;1.10;;;0.43;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:31:38;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:34:04;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:36:30;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:38:56;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:41:22;0.63;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:43:48;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:46:15;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:48:45;0.28;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:51:12;1.17;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:53:41;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:56:08;1.88;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-06T13:58:35;0.38;;;0.35;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:01:01;1.15;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:03:26;0.50;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:05:52;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:08:21;0.57;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:10:53;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:13:19;0.40;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:15:46;0.60;;;0.38;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:18:14;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:20:41;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:23:07;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:25:34;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:28:00;0.38;;;0.28;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:30:26;0.32;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:32:52;0.40;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:35:17;0.60;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:37:43;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:40:11;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:42:37;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:45:02;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:47:29;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:49:55;0.30;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:52:20;0.20;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:54:46;1.10;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:57:12;0.77;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T14:59:39;1.20;;;0.50;;
31128;SDS011;17777;48.770;8.944;2023-08-06T15:02:05;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T15:04:31;0.68;;;0.40;;
31128;SDS011;17777;48.770;8.944;2023-08-06T15:06:57;0.30;;;0.30;;
31128;SDS011;17777;48.770;8.944;2023-08-06T15:09:23;0.43;;;0.20;;
31128;SDS011;17777;48.770;8.944;2023-08-06T15:11:49;0.25;;;0.20;;