sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57218;DHT22;43078;52.972;6.482;2023-03-01T00:02:06;2.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:04:32;2.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:06:58;2.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:09:23;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:11:49;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:14:15;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:16:44;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:19:14;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:21:40;2.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:24:05;2.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:26:31;2.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:28:58;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:31:26;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:33:57;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:36:25;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:38:51;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:41:18;2.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:43:45;2.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:46:18;2.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:48:44;2.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:51:21;2.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:53:51;2.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:56:17;2.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T00:58:43;2.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:06:22;2.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:08:49;2.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:11:15;2.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:13:41;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:16:07;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:18:33;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:21:07;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:23:32;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:26:06;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:28:32;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:30:59;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:33:24;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:35:50;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:38:16;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:40:45;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:43:35;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:46:04;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:48:54;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:51:24;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:53:54;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:56:23;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T01:58:49;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:01:16;1.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:03:43;1.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:08:46;1.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:11:13;1.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:13:42;1.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:16:10;1.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:18:37;1.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:23:54;1.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:26:41;1.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:29:07;1.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:31:33;1.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:34:16;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:36:53;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:39:25;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:41:53;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:44:20;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:46:53;1.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:49:23;1.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:51:54;1.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:56:56;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T02:59:24;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:01:51;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:04:18;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:06:45;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:09:12;1.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:11:38;1.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:14:13;1.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:16:45;1.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:19:11;1.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:21:37;1.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:24:03;1.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:26:29;1.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:28:55;1.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:31:21;1.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:33:47;1.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:36:17;0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:38:44;0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:41:11;0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:43:38;0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:46:04;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:48:34;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:51:00;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:53:28;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:55:54;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T03:58:22;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:00:56;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:03:23;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:05:50;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:08:17;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:10:46;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:13:15;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:15:41;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:18:10;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:20:37;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:23:10;0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:25:41;0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:28:08;0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:30:35;0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:33:03;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:35:29;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:37:55;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:40:21;0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:42:46;0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:45:12;0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:47:42;0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:50:11;0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:52:37;0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:55:04;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:57:31;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T04:59:57;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:02:23;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:04:49;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:07:14;0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:09:47;0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:12:14;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:14:40;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:17:06;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:19:32;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:21:58;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:24:27;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:26:53;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:29:20;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:31:54;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:34:31;-0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:36:57;-0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:39:24;-0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:41:58;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:44:24;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:46:50;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:49:16;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:51:45;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:54:12;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:56:38;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T05:59:04;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:01:33;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:04:00;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:06:25;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:08:52;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:11:17;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:13:44;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:16:10;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:18:37;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:21:04;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:23:30;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:25:56;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:28:22;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:30:49;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:33:14;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:35:40;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:38:06;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:40:32;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:43:00;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:45:26;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:47:57;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:50:26;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:52:56;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:55:21;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T06:57:47;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:00:13;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:02:39;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:05:04;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:07:30;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:09:56;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:12:21;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:14:47;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:17:12;-0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:19:38;-0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:22:04;-0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:24:33;-0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:26:58;-0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:29:24;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:31:50;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:34:15;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:36:41;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:39:09;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:41:35;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:44:00;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:46:26;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:48:51;-0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:51:17;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:53:46;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:56:14;-0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T07:58:42;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:01:14;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:03:40;-0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:06:08;-0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:08:34;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:11:04;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:13:31;-0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:16:13;-0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:18:39;-0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:21:11;-0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:23:36;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:26:07;-0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:28:34;0.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:31:00;0.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:33:26;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:36:07;0.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:38:34;0.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:41:01;0.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:43:27;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:45:53;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:48:19;0.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:50:44;0.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:53:10;0.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:55:35;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T08:58:01;0.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:00:26;0.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:02:53;1.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:05:18;1.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:07:44;1.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:10:10;1.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:12:36;1.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:15:01;1.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:17:27;1.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:19:52;1.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:22:18;1.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:24:44;1.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:27:09;1.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:29:36;2.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:32:02;2.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:34:27;2.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:36:53;2.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:39:19;2.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:42:01;2.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:44:46;2.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:47:19;2.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:50:11;2.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T09:58:24;3.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:00:51;3.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:03:22;3.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:06:11;3.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:09:00;3.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:11:31;3.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:14:12;3.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:16:52;3.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:19:29;3.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:22:03;3.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:24:32;4.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:27:06;4.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:30:05;4.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:32:28;4.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:34:55;4.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:37:23;4.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:42:31;4.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:44:57;4.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:47:25;4.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:50:00;4.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:52:30;4.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:54:59;5.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T10:57:34;5.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:02:48;5.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:07:53;5.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:10:23;5.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:12:51;5.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:15:36;5.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:18:02;5.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:20:34;5.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:23:12;5.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:25:45;5.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:28:15;5.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:36:15;6.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:38:42;6.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:41:15;6.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:43:52;6.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T11:50:15;6.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:13:23;7.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:16:13;7.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:18:56;7.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:21:45;7.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:24:27;7.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:32:41;7.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:38:20;7.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:49:17;7.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:51:54;7.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:54:33;7.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T12:59:58;7.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:02:32;7.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:11:00;8.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:13:27;8.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:15:54;8.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:20:55;8.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:37:39;8.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:42:50;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:48:24;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:51:05;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:53:47;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:56:36;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T13:59:14;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:01:53;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:04:28;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:07:29;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:10:03;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:12:50;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:15:36;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:20:42;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:23:18;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:25:49;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:28:21;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:30:53;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:33:28;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:38:45;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:41:19;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:43:49;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:46:20;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:48:50;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:51:16;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T14:53:42;8.90;99.50
57218;DHT22;43078;52.972;6.482;2023-03-01T14:56:14;8.90;99.40
57218;DHT22;43078;52.972;6.482;2023-03-01T14:58:42;8.90;99.60
57218;DHT22;43078;52.972;6.482;2023-03-01T15:01:14;8.90;99.80
57218;DHT22;43078;52.972;6.482;2023-03-01T15:03:47;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:06:18;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:08:48;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:11:34;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:14:26;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:16:52;8.90;99.80
57218;DHT22;43078;52.972;6.482;2023-03-01T15:19:19;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:21:48;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:24:22;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:27:33;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:29:40;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:32:34;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:35:32;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:37:48;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:40:32;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:42:58;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:45:26;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:47:56;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:50:35;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:53:05;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T15:55:32;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:00:26;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:02:51;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:05:22;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:07:49;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:10:15;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:12:40;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:15:19;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:17:45;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:20:11;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:22:37;9.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:25:03;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:27:29;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:29:54;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:32:20;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:34:46;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:37:14;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:39:40;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:42:06;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:44:31;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:46:57;8.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:49:23;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:51:48;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:54:14;8.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:56:39;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T16:59:06;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:01:32;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:04:04;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:06:30;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:08:58;8.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:11:24;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:13:51;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:16:18;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:18:44;8.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:21:11;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:23:40;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:26:06;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:28:33;8.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:31:00;8.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:33:26;8.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:35:52;8.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:38:18;8.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:40:44;8.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:43:14;8.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:45:40;8.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:48:09;8.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-01T17:50:36;8.20;99.90