sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2024-01-06T00:02:05;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:04:32;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:06:57;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:09:23;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:11:49;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:14:14;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:16:40;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:19:05;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:21:31;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:23:57;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:26:23;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:28:52;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:31:20;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T00:37:17;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:01:23;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:11:34;7.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:23:44;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:28:37;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:31:03;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:33:37;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:38:29;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:43:21;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:45:53;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:50:53;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:53:19;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:55:47;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T01:58:14;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:00:39;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:12:50;7.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:15:18;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:20:11;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:25:06;7.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:30:04;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:32:31;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:37:23;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:39:49;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:42:14;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:44:40;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T02:51:58;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:01:42;7.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:04:09;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:11:28;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:18:46;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:21:20;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:23:47;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:26:13;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:28:39;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:31:04;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:33:32;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:38:24;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:40:52;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:45:48;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:48:14;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:53:07;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T03:55:33;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:00:25;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:02:52;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:05:18;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:07:43;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:10:09;7.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:12:35;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:15:00;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:19:53;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:22:19;7.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:34:32;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:36:58;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:39:24;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:41:53;7.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:47:41;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:50:10;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:52:37;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:55:05;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T04:59:58;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:04:53;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:12:11;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:14:39;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:17:05;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:19:56;7.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:24:53;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:27:38;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:42:45;7.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:48:45;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:53:37;7.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T05:58:30;7.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:03:24;7.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:13:26;7.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:19:14;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:21:42;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:30:19;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:36:18;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:38:44;8.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:46:03;7.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:51:02;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T06:58:22;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:00:57;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:03:24;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:08:19;7.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:11:05;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:17:08;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:19:56;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:25:46;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:29:03;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:34:27;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:36:56;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:41:50;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:44:15;6.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:49:07;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:51:33;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:56:26;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T07:58:52;6.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:01:18;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:03:43;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:06:09;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:08:35;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:11:01;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:13:26;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:15:52;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:18:18;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:20:43;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:23:09;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:25:36;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:28:01;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:30:27;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:32:53;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:35:19;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:37:45;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:40:11;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:42:36;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:45:03;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:47:29;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:49:54;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:52:20;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:54:46;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:57:11;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T08:59:37;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:02:03;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:04:29;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:06:54;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:11:46;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:14:12;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:16:37;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:19:03;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:21:28;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:23:54;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:26:20;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:28:45;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:31:12;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:36:04;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:38:30;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:40:56;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:45:58;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:48:29;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:50:56;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:53:32;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:55:59;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T09:58:25;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:00:56;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:05:47;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:08:14;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:10:39;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:13:05;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:15:31;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:17:57;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:20:24;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:22:51;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:25:18;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:27:43;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:30:10;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:32:36;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:40:15;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:42:42;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:45:12;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:47:40;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:50:07;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:52:37;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:55:04;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T10:59:58;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:02:24;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:04:51;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:07:21;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:09:57;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:12:27;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:14:54;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:17:54;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:20:24;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:22:50;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:25:22;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:28:07;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:30:33;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:33:00;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:35:27;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:37:55;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:40:23;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:45:26;9.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:47:55;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T11:55:19;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:07:09;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:09:42;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:18:30;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:23:26;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:25:53;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:28:19;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:30:44;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:33:10;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:35:36;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:38:03;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:40:31;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:42:57;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:45:23;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:47:48;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:50:14;5.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:55:07;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:57:33;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T12:59:59;5.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:04:50;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:07:16;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:09:42;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:12:08;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:14:33;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:16:59;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:24:18;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:26:43;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:29:09;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:31:34;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:34:00;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:36:26;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:38:51;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:41:17;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:46:10;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:51:06;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:53:31;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T13:58:23;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:03:14;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:05:40;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:10:32;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:12:58;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:15:24;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:22:47;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:25:15;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:30:09;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:32:36;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:35:04;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:37:32;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:39:57;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:45:12;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:47:39;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:50:06;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T14:54:58;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:02:23;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:07:23;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:30:12;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:38:07;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:40:33;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:42:59;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:45:24;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:47:50;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:50:15;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:52:41;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:55:09;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T15:57:34;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:00:00;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:02:26;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:04:52;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:07:17;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:09:43;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:12:09;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:14:35;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:17:02;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:19:29;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:21:56;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:24:23;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:29:17;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:31:43;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:34:08;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:36:34;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:39:00;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:41:25;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:43:51;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:46:17;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:48:43;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:51:08;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:53:35;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:56:02;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T16:58:28;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:00:53;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:03:19;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:05:45;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:10:36;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:13:02;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:15:28;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:17:54;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:20:20;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:22:46;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:25:12;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:27:41;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:30:08;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:32:35;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:35:02;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:37:33;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:39:59;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:42:24;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:44:53;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:47:19;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T17:49:45;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:00:13;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:02:40;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:09:58;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:12:34;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:17:27;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:19:52;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:24:44;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:27:09;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:32:04;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:36:56;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:39:21;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:41:49;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:44:15;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:49:08;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:51:33;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:54:06;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:56:32;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T18:58:59;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:03:50;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:06:16;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:08:41;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:11:07;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:13:33;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:15:59;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:18:24;5.80;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:20:50;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:23:16;5.90;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:25:41;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:28:07;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:32:59;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:35:25;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:37:51;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:40:16;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:42:46;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:45:14;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:47:40;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:50:06;6.70;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:52:33;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:54:58;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T19:59:52;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:04:44;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:07:09;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:09:35;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:12:01;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:14:26;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:16:52;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:19:20;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:21:45;6.40;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:24:11;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:26:37;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:29:02;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:31:28;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:33:54;6.60;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:36:19;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:38:45;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:43:40;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:46:05;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:48:31;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:50:56;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:53:25;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:55:50;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T20:58:16;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:00:42;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:03:07;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:05:33;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:07:58;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:10:25;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:12:51;6.30;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:15:16;6.50;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:17:43;6.20;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:20:09;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:22:35;6.10;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:25:02;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:27:31;6.00;99.90
40053;DHT22;25758;48.200;16.338;2024-01-06T21:29:56;6.00;99.90