sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58760;SDS011;44529;47.464;19.014;2022-12-18T06:07:14;51.95;;;25.67;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:10:37;54.83;;;26.73;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:14:01;49.22;;;25.80;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:17:28;52.22;;;26.60;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:20:58;52.83;;;26.80;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:24:09;50.12;;;25.73;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:27:31;50.72;;;25.65;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:31:07;49.00;;;25.23;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:34:29;52.08;;;25.83;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:37:49;47.83;;;26.00;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:41:16;50.67;;;26.10;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:44:54;52.70;;;26.35;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:48:21;50.30;;;25.73;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:51:44;52.45;;;27.15;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:55:01;49.17;;;24.90;;
58760;SDS011;44529;47.464;19.014;2022-12-18T06:58:22;49.63;;;26.10;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:01:48;49.40;;;24.98;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:05:08;50.30;;;25.02;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:08:26;45.65;;;24.27;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:12:05;49.25;;;25.55;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:15:29;51.00;;;26.48;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:18:37;49.20;;;26.05;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:21:56;51.67;;;25.00;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:25:09;49.38;;;24.12;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:28:27;46.00;;;23.52;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:31:38;49.67;;;25.00;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:34:59;48.40;;;25.55;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:38:27;47.03;;;24.25;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:41:44;49.38;;;24.37;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:45:43;48.60;;;25.65;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:48:55;47.42;;;25.20;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:52:16;46.83;;;24.15;;
58760;SDS011;44529;47.464;19.014;2022-12-18T07:56:07;48.15;;;25.92;;
58760;SDS011;44529;47.464;19.014;2022-12-18T21:28:57;114.60;;;56.15;;
58760;SDS011;44529;47.464;19.014;2022-12-18T21:33:56;112.03;;;56.03;;
58760;SDS011;44529;47.464;19.014;2022-12-18T21:38:43;103.22;;;53.60;;
58760;SDS011;44529;47.464;19.014;2022-12-18T21:43:11;109.35;;;56.37;;
58760;SDS011;44529;47.464;19.014;2022-12-18T21:51:36;109.82;;;54.80;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:29:56;89.22;;;44.08;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:34:11;76.35;;;43.40;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:38:09;79.18;;;43.28;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:42:50;83.35;;;45.58;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:46:48;77.75;;;43.00;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:54:38;85.45;;;45.25;;
58760;SDS011;44529;47.464;19.014;2022-12-18T22:58:41;81.07;;;43.85;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:02:47;87.30;;;45.35;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:07:31;85.95;;;46.10;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:11:49;88.43;;;46.72;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:15:51;87.55;;;46.03;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:19:37;83.72;;;47.03;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:23:33;92.10;;;49.55;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:27:42;89.18;;;47.58;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:31:51;87.20;;;47.62;;
58760;SDS011;44529;47.464;19.014;2022-12-18T23:56:44;85.93;;;46.67;;
