sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76053;SDS011;64752;48.870;9.082;2022-12-17T00:02:15;62.78;;;29.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:04:59;62.58;;;29.48;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:07:43;66.45;;;28.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:10:27;72.72;;;32.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:13:18;104.25;;;38.85;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:16:03;112.10;;;43.78;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:18:48;128.85;;;46.35;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:21:40;107.88;;;42.22;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:24:24;135.30;;;42.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:27:08;97.57;;;39.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:29:52;76.88;;;34.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:32:36;52.45;;;26.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:35:20;71.72;;;29.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:38:04;48.17;;;24.35;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:40:51;44.65;;;24.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:43:35;55.28;;;27.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:46:19;46.50;;;23.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:49:10;50.00;;;24.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:51:54;49.45;;;24.00;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:54:38;65.90;;;29.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T00:57:22;89.45;;;36.30;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:00:06;135.65;;;45.63;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:02:51;132.77;;;48.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:05:35;93.43;;;38.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:08:19;66.93;;;30.85;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:11:04;51.05;;;25.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:13:49;43.88;;;23.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:16:33;42.70;;;22.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:19:17;51.22;;;24.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:22:01;44.17;;;23.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:24:45;65.60;;;29.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:27:29;79.28;;;38.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:30:13;91.90;;;36.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:33:00;84.10;;;36.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:35:49;76.78;;;33.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:38:32;48.95;;;26.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:41:17;54.88;;;28.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:47:16;43.20;;;22.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:50:00;44.15;;;23.85;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:52:44;41.83;;;21.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:55:39;50.78;;;20.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T01:58:22;41.85;;;21.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:01:06;46.60;;;23.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:03:50;43.53;;;22.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:06:34;42.95;;;21.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:12:26;54.10;;;25.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:15:26;63.20;;;30.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:18:17;77.10;;;33.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:21:07;70.57;;;32.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:23:55;59.38;;;29.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:26:48;51.30;;;26.33;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:29:39;53.80;;;25.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:32:26;53.90;;;26.70;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:35:19;58.55;;;29.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:38:18;57.55;;;28.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:41:05;75.45;;;31.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:43:52;71.80;;;31.73;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:46:38;58.33;;;29.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:49:24;66.90;;;30.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:52:09;55.75;;;25.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:54:54;47.17;;;24.30;;
76053;SDS011;64752;48.870;9.082;2022-12-17T02:57:38;61.47;;;28.27;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:00:21;65.93;;;28.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:03:05;59.58;;;26.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:05:49;47.78;;;24.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:08:33;60.22;;;28.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:11:17;51.58;;;25.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:14:01;50.65;;;24.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:16:45;45.72;;;24.00;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:19:29;81.88;;;29.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:22:13;75.95;;;30.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:24:57;143.98;;;37.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:27:41;103.10;;;36.78;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:30:24;119.95;;;36.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:33:08;94.00;;;30.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:35:53;162.30;;;58.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:38:37;133.00;;;34.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:41:21;392.63;;;50.70;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:44:04;210.52;;;40.00;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:46:48;255.13;;;39.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:49:32;179.55;;;40.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:52:16;103.60;;;34.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:55:00;76.63;;;28.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T03:57:44;119.00;;;28.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:00:28;99.63;;;28.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:03:12;84.93;;;26.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:05:56;123.35;;;31.73;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:08:40;92.03;;;28.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:11:24;129.18;;;30.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:14:08;137.90;;;33.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:16:52;112.57;;;33.80;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:19:37;113.90;;;31.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:22:20;713.00;;;78.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:25:04;117.28;;;34.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:27:48;164.50;;;32.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:30:32;87.22;;;33.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:33:16;142.10;;;33.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:36:00;137.18;;;34.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:38:44;211.10;;;38.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:41:28;481.08;;;62.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:44:12;137.18;;;35.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:46:56;175.25;;;37.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:49:40;328.70;;;46.22;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:52:24;286.42;;;40.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:55:08;115.30;;;33.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T04:57:52;143.25;;;35.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:00:36;273.95;;;41.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:03:19;101.95;;;31.27;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:06:03;137.88;;;34.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:08:48;113.80;;;35.30;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:11:32;315.02;;;47.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:14:16;126.03;;;32.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:17:00;234.43;;;41.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:19:44;103.15;;;31.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:22:28;78.05;;;29.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:25:12;70.22;;;26.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:27:56;61.92;;;27.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:30:41;71.57;;;28.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:33:25;55.53;;;23.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:36:09;60.03;;;24.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:38:53;41.75;;;21.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:41:37;53.15;;;23.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:44:21;75.45;;;27.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:47:05;69.85;;;28.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:49:49;90.43;;;30.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:52:33;80.95;;;30.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:55:17;121.03;;;30.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T05:58:04;99.50;;;29.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:00:55;121.93;;;31.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:03:40;126.10;;;35.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:06:24;159.18;;;32.22;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:09:07;184.38;;;36.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:11:52;103.05;;;32.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:14:46;151.43;;;34.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:17:30;113.40;;;33.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:20:14;95.00;;;30.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:23:02;93.47;;;30.35;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:25:48;95.10;;;30.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:28:35;123.80;;;29.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:31:22;233.75;;;39.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:34:06;94.13;;;30.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:36:50;100.05;;;31.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:39:34;252.40;;;38.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:42:18;93.97;;;31.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:45:02;221.55;;;35.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:47:46;155.70;;;33.63;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:50:30;98.93;;;32.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:53:14;132.52;;;32.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:55:58;257.98;;;40.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T06:58:42;113.43;;;34.78;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:01:26;96.45;;;33.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:04:11;157.07;;;38.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:06:55;87.90;;;36.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:09:39;409.67;;;58.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:12:23;89.95;;;38.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:15:07;140.77;;;39.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:17:58;97.95;;;38.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:20:44;85.90;;;37.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:23:31;90.72;;;36.28;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:26:20;139.20;;;42.63;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:29:04;86.75;;;37.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:31:48;82.57;;;34.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:34:32;78.15;;;32.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:37:19;77.78;;;31.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:40:04;93.85;;;33.72;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:42:48;79.03;;;32.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:45:32;70.60;;;30.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:48:16;71.32;;;28.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:51:00;70.40;;;28.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:53:44;73.90;;;28.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:56:29;70.18;;;28.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T07:59:13;89.05;;;32.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:01:57;93.75;;;32.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:04:41;59.88;;;26.73;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:07:25;59.75;;;27.48;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:10:09;64.88;;;30.02;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:12:56;64.63;;;29.70;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:15:42;76.80;;;30.02;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:18:26;56.33;;;29.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:21:10;60.72;;;28.48;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:23:54;56.95;;;27.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:26:38;71.95;;;30.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:29:22;59.22;;;27.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:32:06;63.42;;;26.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:34:49;61.70;;;27.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:37:33;86.20;;;31.35;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:40:20;60.90;;;27.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:43:04;64.53;;;29.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:45:48;66.05;;;29.80;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:48:34;55.38;;;27.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:51:19;58.38;;;27.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:54:03;62.92;;;29.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:56:47;57.40;;;28.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T08:59:31;101.15;;;33.97;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:02:15;63.13;;;29.98;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:04:59;68.32;;;29.63;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:07:43;70.13;;;34.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:10:27;55.58;;;27.27;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:13:11;61.95;;;28.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:15:55;53.40;;;25.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:18:39;119.32;;;31.70;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:21:26;129.82;;;33.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:24:13;50.05;;;24.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:26:57;69.45;;;27.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:29:41;59.13;;;27.00;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:32:28;53.00;;;25.95;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:35:13;43.40;;;23.70;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:37:57;49.80;;;25.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:40:44;105.78;;;31.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:49:17;98.35;;;31.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:52:21;54.55;;;27.30;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:55:15;47.95;;;25.48;;
76053;SDS011;64752;48.870;9.082;2022-12-17T09:58:03;58.90;;;30.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:00:48;48.70;;;28.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:03:44;48.83;;;26.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:06:32;54.10;;;27.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:09:19;49.47;;;26.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:12:15;56.95;;;28.00;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:15:02;49.05;;;26.58;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:17:47;50.45;;;26.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:20:36;50.63;;;26.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:23:27;51.20;;;25.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:26:24;48.72;;;26.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:38:26;44.63;;;27.02;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:41:33;45.00;;;24.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:44:27;48.03;;;26.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:47:16;45.50;;;26.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:50:08;45.70;;;27.33;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:52:54;47.95;;;27.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:55:44;67.25;;;29.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T10:58:31;45.38;;;26.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:01:22;50.22;;;25.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:07:04;49.53;;;27.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:09:50;48.35;;;26.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:12:44;47.97;;;26.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:15:52;45.63;;;25.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:21:56;47.38;;;27.45;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:24:37;51.22;;;28.02;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:27:28;49.63;;;27.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:30:23;46.95;;;25.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:36:28;44.63;;;25.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:39:33;41.30;;;24.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:42:33;45.10;;;25.55;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:45:25;49.33;;;26.35;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:48:22;42.60;;;25.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:51:26;41.20;;;25.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T11:54:21;42.17;;;24.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:03:46;42.80;;;24.85;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:09:40;42.20;;;25.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:15:39;38.63;;;24.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:34:11;47.65;;;27.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:37:01;43.80;;;27.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:39:54;39.38;;;24.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:42:45;44.13;;;25.80;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:45:43;44.55;;;25.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:54:19;38.88;;;24.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T12:57:04;39.42;;;23.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:00:19;39.13;;;23.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:03:22;40.47;;;25.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:07:00;43.63;;;24.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:19:46;41.03;;;25.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:24:48;43.00;;;26.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:35:32;41.67;;;26.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:40:41;49.83;;;28.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:43:16;43.60;;;26.33;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:45:45;50.35;;;29.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:48:19;54.30;;;29.48;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:50:56;52.00;;;30.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:53:23;47.28;;;29.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:55:51;51.75;;;29.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T13:58:26;50.78;;;27.80;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:01:07;43.03;;;27.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:03:34;47.92;;;28.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:06:01;48.28;;;28.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:08:28;44.40;;;27.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:10:56;47.72;;;28.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:13:42;46.25;;;27.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:16:16;49.00;;;28.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:18:57;54.17;;;29.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:21:24;51.53;;;29.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:23:52;49.42;;;28.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:26:18;48.85;;;29.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:33:42;47.28;;;29.38;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:36:13;54.65;;;29.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:38:59;51.10;;;30.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:41:27;51.00;;;29.60;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:44:25;50.25;;;30.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:52:43;50.72;;;29.85;;
76053;SDS011;64752;48.870;9.082;2022-12-17T14:58:12;54.67;;;30.52;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:03:24;60.47;;;32.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:05:58;57.00;;;32.92;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:08:26;59.05;;;33.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:10:55;63.42;;;35.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:13:20;67.77;;;36.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:15:46;88.80;;;45.77;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:18:11;131.83;;;61.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:20:37;91.10;;;46.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:23:02;81.07;;;43.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:25:27;89.67;;;44.90;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:27:54;95.97;;;43.50;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:30:20;94.35;;;45.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:32:45;100.30;;;47.93;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:35:11;98.83;;;46.87;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:37:37;107.20;;;50.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:40:03;96.63;;;47.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:45:14;107.97;;;49.22;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:47:39;105.57;;;49.27;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:50:05;117.80;;;51.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:52:30;119.45;;;53.10;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:54:56;117.83;;;49.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:57:21;124.67;;;54.73;;
76053;SDS011;64752;48.870;9.082;2022-12-17T15:59:47;143.60;;;58.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:02:12;148.37;;;57.93;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:04:38;165.50;;;57.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:07:03;115.63;;;52.23;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:09:29;128.80;;;53.17;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:11:55;118.23;;;50.13;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:14:21;105.90;;;49.25;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:16:47;128.63;;;52.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:19:13;99.97;;;44.93;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:21:39;93.17;;;44.07;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:24:04;122.43;;;49.37;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:26:32;115.80;;;48.75;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:28:57;139.20;;;55.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:31:23;173.70;;;64.20;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:33:48;227.23;;;72.40;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:36:15;249.93;;;75.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:38:46;183.95;;;62.88;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:41:17;194.55;;;63.78;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:43:44;184.50;;;63.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:46:24;147.25;;;56.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:48:58;153.80;;;55.42;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:51:29;156.57;;;62.03;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:53:55;160.20;;;60.97;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:56:22;142.13;;;57.15;;
76053;SDS011;64752;48.870;9.082;2022-12-17T16:58:50;150.60;;;58.65;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:03:45;186.65;;;61.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:06:11;152.33;;;57.97;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:08:37;167.00;;;58.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:13:35;167.85;;;59.08;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:16:01;147.57;;;55.05;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:18:27;141.53;;;53.80;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:23:19;255.65;;;103.28;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:25:45;202.13;;;84.87;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:28:10;145.37;;;63.67;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:30:35;131.40;;;53.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:33:01;124.30;;;50.83;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:35:26;138.53;;;53.53;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:37:51;135.13;;;52.37;;
76053;SDS011;64752;48.870;9.082;2022-12-17T17:40:17;154.70;;;59.13;;