sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2022-11-25T00:00:47;4.00;11.20
573;DHT22;271;51.114;13.780;2022-11-25T00:03:14;4.10;11.60
573;DHT22;271;51.114;13.780;2022-11-25T00:05:42;4.00;12.10
573;DHT22;271;51.114;13.780;2022-11-25T00:08:09;4.00;13.00
573;DHT22;271;51.114;13.780;2022-11-25T00:10:37;4.00;13.40
573;DHT22;271;51.114;13.780;2022-11-25T00:13:05;4.10;15.00
573;DHT22;271;51.114;13.780;2022-11-25T00:15:33;4.10;13.10
573;DHT22;271;51.114;13.780;2022-11-25T00:18:00;4.10;13.00
573;DHT22;271;51.114;13.780;2022-11-25T00:20:28;4.20;13.30
573;DHT22;271;51.114;13.780;2022-11-25T00:22:55;4.20;13.40
573;DHT22;271;51.114;13.780;2022-11-25T00:25:22;4.20;13.10
573;DHT22;271;51.114;13.780;2022-11-25T00:27:51;4.20;14.00
573;DHT22;271;51.114;13.780;2022-11-25T00:30:20;4.20;14.10
573;DHT22;271;51.114;13.780;2022-11-25T00:32:47;4.40;16.10
573;DHT22;271;51.114;13.780;2022-11-25T00:35:15;4.30;17.00
573;DHT22;271;51.114;13.780;2022-11-25T00:37:42;4.30;16.80
573;DHT22;271;51.114;13.780;2022-11-25T00:40:10;4.50;16.70
573;DHT22;271;51.114;13.780;2022-11-25T00:42:38;4.30;16.40
573;DHT22;271;51.114;13.780;2022-11-25T00:45:21;4.40;16.00
573;DHT22;271;51.114;13.780;2022-11-25T00:47:48;4.30;16.40
573;DHT22;271;51.114;13.780;2022-11-25T00:50:16;4.30;16.30
573;DHT22;271;51.114;13.780;2022-11-25T00:52:43;4.30;15.70
573;DHT22;271;51.114;13.780;2022-11-25T00:55:11;4.30;15.20
573;DHT22;271;51.114;13.780;2022-11-25T00:57:38;4.40;16.60
573;DHT22;271;51.114;13.780;2022-11-25T01:00:08;4.30;14.90
573;DHT22;271;51.114;13.780;2022-11-25T01:02:37;4.40;16.40
573;DHT22;271;51.114;13.780;2022-11-25T01:05:05;4.40;14.60
573;DHT22;271;51.114;13.780;2022-11-25T01:07:33;4.40;14.00
573;DHT22;271;51.114;13.780;2022-11-25T01:10:00;4.40;15.70
573;DHT22;271;51.114;13.780;2022-11-25T01:12:27;4.40;14.80
573;DHT22;271;51.114;13.780;2022-11-25T01:14:55;4.30;13.20
573;DHT22;271;51.114;13.780;2022-11-25T01:17:22;4.30;11.80
573;DHT22;271;51.114;13.780;2022-11-25T01:19:51;4.30;11.90
573;DHT22;271;51.114;13.780;2022-11-25T01:22:18;4.20;12.50
573;DHT22;271;51.114;13.780;2022-11-25T01:24:46;4.30;11.50
573;DHT22;271;51.114;13.780;2022-11-25T01:27:13;4.10;9.00
573;DHT22;271;51.114;13.780;2022-11-25T01:29:40;4.00;8.00
573;DHT22;271;51.114;13.780;2022-11-25T01:32:08;4.00;7.40
573;DHT22;271;51.114;13.780;2022-11-25T01:34:35;3.90;6.50
573;DHT22;271;51.114;13.780;2022-11-25T01:37:04;3.90;5.80
573;DHT22;271;51.114;13.780;2022-11-25T01:39:31;3.80;4.10
573;DHT22;271;51.114;13.780;2022-11-25T01:41:59;3.70;2.90
573;DHT22;271;51.114;13.780;2022-11-25T01:44:28;3.60;2.00
573;DHT22;271;51.114;13.780;2022-11-25T01:46:59;3.60;2.10
573;DHT22;271;51.114;13.780;2022-11-25T01:49:33;3.50;2.00
573;DHT22;271;51.114;13.780;2022-11-25T01:52:07;3.50;2.70
573;DHT22;271;51.114;13.780;2022-11-25T01:54:39;3.50;1.60
573;DHT22;271;51.114;13.780;2022-11-25T01:57:12;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T01:59:45;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:02:15;3.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:04:43;3.50;1.30
573;DHT22;271;51.114;13.780;2022-11-25T02:07:17;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:09:46;3.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:12:15;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:14:44;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T02:17:13;3.60;1.50
573;DHT22;271;51.114;13.780;2022-11-25T02:19:50;3.50;1.40
573;DHT22;271;51.114;13.780;2022-11-25T02:22:31;3.50;3.00
573;DHT22;271;51.114;13.780;2022-11-25T02:25:09;3.50;3.90
573;DHT22;271;51.114;13.780;2022-11-25T02:27:37;3.60;5.60
573;DHT22;271;51.114;13.780;2022-11-25T02:30:05;3.60;4.50
573;DHT22;271;51.114;13.780;2022-11-25T02:32:33;3.60;5.80
573;DHT22;271;51.114;13.780;2022-11-25T02:35:00;3.60;6.00
573;DHT22;271;51.114;13.780;2022-11-25T02:37:28;3.60;6.00
573;DHT22;271;51.114;13.780;2022-11-25T02:39:55;3.80;7.00
573;DHT22;271;51.114;13.780;2022-11-25T02:42:26;3.60;7.00
573;DHT22;271;51.114;13.780;2022-11-25T02:44:54;3.80;9.90
573;DHT22;271;51.114;13.780;2022-11-25T02:47:22;3.70;9.30
573;DHT22;271;51.114;13.780;2022-11-25T02:49:49;3.90;9.10
573;DHT22;271;51.114;13.780;2022-11-25T02:52:16;3.80;9.40
573;DHT22;271;51.114;13.780;2022-11-25T02:54:44;3.80;8.80
573;DHT22;271;51.114;13.780;2022-11-25T02:57:11;3.70;9.40
573;DHT22;271;51.114;13.780;2022-11-25T02:59:40;3.70;9.30
573;DHT22;271;51.114;13.780;2022-11-25T03:02:07;3.70;7.10
573;DHT22;271;51.114;13.780;2022-11-25T03:04:35;3.70;5.70
573;DHT22;271;51.114;13.780;2022-11-25T03:07:02;3.60;5.00
573;DHT22;271;51.114;13.780;2022-11-25T03:09:30;3.50;6.00
573;DHT22;271;51.114;13.780;2022-11-25T03:11:57;3.50;7.50
573;DHT22;271;51.114;13.780;2022-11-25T03:14:43;3.50;7.40
573;DHT22;271;51.114;13.780;2022-11-25T03:17:11;3.50;6.30
573;DHT22;271;51.114;13.780;2022-11-25T03:19:39;3.50;6.00
573;DHT22;271;51.114;13.780;2022-11-25T03:22:06;3.40;8.80
573;DHT22;271;51.114;13.780;2022-11-25T03:24:33;3.50;11.90
573;DHT22;271;51.114;13.780;2022-11-25T03:27:01;3.60;11.50
573;DHT22;271;51.114;13.780;2022-11-25T03:29:28;3.60;10.50
573;DHT22;271;51.114;13.780;2022-11-25T03:31:57;3.60;10.30
573;DHT22;271;51.114;13.780;2022-11-25T03:34:25;3.50;9.00
573;DHT22;271;51.114;13.780;2022-11-25T03:36:52;3.60;8.60
573;DHT22;271;51.114;13.780;2022-11-25T03:39:19;3.60;7.40
573;DHT22;271;51.114;13.780;2022-11-25T03:41:48;3.60;6.10
573;DHT22;271;51.114;13.780;2022-11-25T03:44:16;3.60;6.90
573;DHT22;271;51.114;13.780;2022-11-25T03:46:43;3.60;7.00
573;DHT22;271;51.114;13.780;2022-11-25T03:49:12;3.50;8.10
573;DHT22;271;51.114;13.780;2022-11-25T03:51:39;3.60;9.30
573;DHT22;271;51.114;13.780;2022-11-25T03:54:07;3.60;12.00
573;DHT22;271;51.114;13.780;2022-11-25T03:56:34;3.70;14.90
573;DHT22;271;51.114;13.780;2022-11-25T03:59:02;3.60;16.40
573;DHT22;271;51.114;13.780;2022-11-25T04:01:29;3.70;17.60
573;DHT22;271;51.114;13.780;2022-11-25T04:03:56;3.80;21.30
573;DHT22;271;51.114;13.780;2022-11-25T04:06:25;3.90;23.80
573;DHT22;271;51.114;13.780;2022-11-25T04:08:53;4.10;28.30
573;DHT22;271;51.114;13.780;2022-11-25T04:11:20;4.20;29.20
573;DHT22;271;51.114;13.780;2022-11-25T04:14:08;4.30;31.50
573;DHT22;271;51.114;13.780;2022-11-25T04:16:34;4.50;32.90
573;DHT22;271;51.114;13.780;2022-11-25T04:19:01;4.60;35.40
573;DHT22;271;51.114;13.780;2022-11-25T04:21:30;4.70;34.80
573;DHT22;271;51.114;13.780;2022-11-25T04:23:58;4.80;35.40
573;DHT22;271;51.114;13.780;2022-11-25T04:26:25;4.90;34.30
573;DHT22;271;51.114;13.780;2022-11-25T04:28:53;4.90;32.30
573;DHT22;271;51.114;13.780;2022-11-25T04:31:20;4.90;30.00
573;DHT22;271;51.114;13.780;2022-11-25T04:33:47;4.90;29.00
573;DHT22;271;51.114;13.780;2022-11-25T04:36:15;5.00;28.30
573;DHT22;271;51.114;13.780;2022-11-25T04:38:44;5.00;27.20
573;DHT22;271;51.114;13.780;2022-11-25T04:41:11;5.10;25.40
573;DHT22;271;51.114;13.780;2022-11-25T04:43:38;5.10;24.30
573;DHT22;271;51.114;13.780;2022-11-25T04:46:06;5.20;24.20
573;DHT22;271;51.114;13.780;2022-11-25T04:48:33;5.30;18.80
573;DHT22;271;51.114;13.780;2022-11-25T04:51:09;5.40;16.20
573;DHT22;271;51.114;13.780;2022-11-25T04:53:37;5.40;12.80
573;DHT22;271;51.114;13.780;2022-11-25T04:56:06;5.40;9.80
573;DHT22;271;51.114;13.780;2022-11-25T04:58:34;5.40;9.10
573;DHT22;271;51.114;13.780;2022-11-25T05:01:19;5.40;6.50
573;DHT22;271;51.114;13.780;2022-11-25T05:03:47;5.40;6.40
573;DHT22;271;51.114;13.780;2022-11-25T05:06:24;5.40;6.10
573;DHT22;271;51.114;13.780;2022-11-25T05:08:51;5.30;4.00
573;DHT22;271;51.114;13.780;2022-11-25T05:11:20;5.30;4.50
573;DHT22;271;51.114;13.780;2022-11-25T05:13:47;5.30;2.80
573;DHT22;271;51.114;13.780;2022-11-25T05:16:15;5.20;2.60
573;DHT22;271;51.114;13.780;2022-11-25T05:18:42;5.20;1.90
573;DHT22;271;51.114;13.780;2022-11-25T05:21:09;5.10;1.70
573;DHT22;271;51.114;13.780;2022-11-25T05:23:37;5.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:26:04;5.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:28:33;4.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:31:01;4.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:33:28;4.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:35:56;4.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:38:24;4.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:40:52;4.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:43:20;4.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:45:48;4.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:48:16;4.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:50:43;3.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:53:10;3.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:55:39;3.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T05:58:06;3.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:00:34;3.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:03:03;3.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:05:33;3.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:08:01;3.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:10:28;3.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:12:55;3.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:15:23;3.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:17:50;3.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:20:20;3.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:22:47;2.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:25:15;2.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:27:43;2.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:30:11;2.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:32:39;2.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:35:06;2.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:37:35;2.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:40:04;2.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:42:32;2.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:44:59;2.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:47:26;2.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:49:54;2.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:52:21;2.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:54:51;2.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:57:18;2.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T06:59:46;2.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:02:13;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:04:41;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:07:08;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:09:36;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:12:05;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:14:33;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:17:00;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:19:28;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:21:58;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:24:26;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:26:53;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:29:22;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:31:49;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:34:19;2.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:36:47;2.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:39:17;2.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:41:45;2.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:44:15;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:46:45;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:49:15;2.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:51:47;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:54:15;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:56:43;2.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T07:59:13;2.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:01:40;2.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:04:12;2.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:06:41;2.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:09:09;2.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:11:37;2.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:14:05;2.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:16:33;2.70;2.00
573;DHT22;271;51.114;13.780;2022-11-25T08:19:03;2.80;2.60
573;DHT22;271;51.114;13.780;2022-11-25T08:21:32;2.90;4.00
573;DHT22;271;51.114;13.780;2022-11-25T08:24:00;3.20;6.60
573;DHT22;271;51.114;13.780;2022-11-25T08:26:31;3.40;11.80
573;DHT22;271;51.114;13.780;2022-11-25T08:29:00;3.80;11.50
573;DHT22;271;51.114;13.780;2022-11-25T08:31:30;4.10;9.00
573;DHT22;271;51.114;13.780;2022-11-25T08:33:58;4.20;2.30
573;DHT22;271;51.114;13.780;2022-11-25T08:36:27;4.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:38:58;4.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:41:27;5.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:43:56;5.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:46:26;6.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:48:54;6.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:51:24;7.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:53:51;7.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:56:22;7.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T08:58:50;7.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:01:18;7.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:03:48;8.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:06:17;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:08:45;8.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:11:13;8.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:13:42;8.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:16:09;8.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:18:36;8.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:21:08;8.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:23:37;9.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:26:05;9.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:28:33;9.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:31:07;9.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:33:35;10.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:36:03;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:38:31;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:41:01;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:43:38;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:46:48;10.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:49:34;11.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:52:11;11.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:54:43;12.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T09:57:19;12.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:00:01;12.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:02:34;12.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:05:08;13.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:07:43;13.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:10:17;13.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:12:48;12.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:15:22;12.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:17:56;12.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:20:27;12.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:22:59;11.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:25:29;12.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:27:59;12.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:30:33;12.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:33:10;12.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:35:43;12.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:38:17;12.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:40:48;12.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:43:16;12.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:45:47;12.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:48:44;12.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:51:25;12.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:54:09;12.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:56:43;12.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T10:59:22;12.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:01:51;12.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:04:20;12.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:06:48;11.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:09:32;11.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:12:13;11.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:14:41;11.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:17:26;11.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:20:14;11.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:22:47;11.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:25:30;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:27:58;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:30:27;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:33:04;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:35:49;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:38:27;11.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:41:04;11.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:43:52;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:46:33;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:49:18;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:51:54;11.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:54:31;11.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:57:02;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T11:59:45;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:02:22;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:04:56;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:07:34;11.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:10:09;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:12:47;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:15:20;11.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:17:53;10.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:20:31;10.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:23:06;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:25:38;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:28:09;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:30:45;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:33:21;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:36:01;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:38:36;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:41:13;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:43:45;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:46:34;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:49:05;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:55:23;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T12:58:20;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:01:33;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:04:46;10.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:07:27;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:10:30;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:13:16;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:15:45;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:18:16;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:20:47;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:23:28;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:32:34;10.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:37:57;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:40:38;10.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:43:19;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:45:49;10.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:48:18;10.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:50:47;10.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:53:21;10.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:55:50;10.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T13:58:22;10.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:01:04;10.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:03:51;10.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:06:27;9.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:09:02;9.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:11:40;9.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:14:24;9.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:17:05;9.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:20:04;9.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:22:49;9.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:25:24;9.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:27:58;9.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:30:27;9.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:32:58;8.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:35:31;8.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:38:03;8.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:40:37;8.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:43:13;8.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:45:41;8.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:48:13;8.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:50:55;8.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:53:24;8.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:55:52;8.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T14:58:23;8.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:00:52;8.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:03:26;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:05:55;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:08:24;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:10:53;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:13:29;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:16:05;8.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:18:34;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:21:04;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:23:36;8.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:26:15;8.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:28:43;7.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:31:16;7.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:33:46;7.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:36:16;7.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:38:44;7.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:41:19;7.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:43:48;7.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:46:16;7.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:48:47;7.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:51:25;7.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:53:59;7.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:56:28;7.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T15:58:55;7.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:01:23;7.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:04:09;7.40;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:06:52;7.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:09:21;7.30;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:11:48;7.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:14:17;7.20;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:16:45;7.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:19:18;7.10;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:21:50;7.00;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:24:34;6.90;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:27:04;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:29:35;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:32:12;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:34:42;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:37:10;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:39:37;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:42:05;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:44:34;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:47:02;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:49:30;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:51:59;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:54:26;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:56:55;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T16:59:27;6.80;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:01:56;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:04:24;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:06:51;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:09:20;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:11:49;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:14:26;6.60;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:16:54;6.70;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:19:22;6.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:21:49;6.50;1.00
573;DHT22;271;51.114;13.780;2022-11-25T17:24:18;6.60;1.00