sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2023-06-10T00:01:24;10.65;;;7.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:03:50;12.15;;;7.38;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:06:17;10.88;;;6.82;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:08:42;9.38;;;6.97;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:11:08;10.73;;;7.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:13:33;12.48;;;6.57;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:15:58;9.38;;;6.97;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:18:24;11.82;;;7.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:20:52;10.45;;;7.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:23:20;11.07;;;6.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:25:46;9.10;;;6.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:28:11;10.40;;;6.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:30:36;10.15;;;7.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:33:02;9.48;;;6.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:35:27;10.23;;;7.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:37:52;9.70;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:40:18;11.50;;;6.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:42:43;9.23;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:45:09;10.63;;;6.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:47:34;11.60;;;6.43;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:50:00;8.95;;;6.38;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:52:27;7.65;;;6.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:54:54;11.07;;;6.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:57:20;9.25;;;6.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T00:59:47;13.07;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:02:14;10.85;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:04:39;9.48;;;6.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:07:23;12.38;;;6.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:12:58;14.07;;;6.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:15:27;10.18;;;6.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:17:57;12.07;;;6.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:20:28;10.43;;;7.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:22:54;7.28;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:25:21;13.57;;;6.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:27:54;11.07;;;6.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:33:17;10.18;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:35:47;11.40;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:38:13;11.43;;;6.43;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:40:40;12.05;;;6.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:43:07;7.90;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:45:32;18.15;;;11.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:47:58;11.32;;;6.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:50:23;11.63;;;7.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:52:49;11.82;;;6.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:55:14;12.25;;;6.60;;
77109;SDS011;66062;52.464;16.922;2023-06-10T01:57:39;10.85;;;6.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:00:05;15.07;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:02:31;14.50;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:04:56;13.60;;;6.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:07:22;10.95;;;6.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:09:47;12.45;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:12:13;10.23;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:14:38;10.27;;;6.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:17:03;13.50;;;6.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:19:29;11.77;;;6.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:21:55;13.38;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:24:21;8.60;;;6.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:26:46;10.75;;;6.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:29:13;8.98;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:31:38;10.15;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:34:04;10.23;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:36:30;9.63;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:38:55;8.45;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:41:22;9.00;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:43:48;12.07;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:46:13;11.55;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:48:42;8.68;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:51:11;10.63;;;7.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:53:37;11.98;;;8.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:56:03;10.07;;;6.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T02:58:29;9.43;;;6.38;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:00:54;11.13;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:03:20;13.98;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:05:47;11.05;;;6.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:08:13;10.70;;;6.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:10:38;11.18;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:13:04;9.77;;;6.18;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:15:30;9.52;;;6.18;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:17:57;10.05;;;6.57;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:20:25;10.13;;;6.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:22:50;11.07;;;6.38;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:25:16;10.20;;;6.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:27:42;12.27;;;7.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:30:08;8.85;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:32:33;9.55;;;6.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:35:00;8.95;;;6.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:37:26;9.70;;;6.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:39:51;9.85;;;5.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:42:16;9.90;;;6.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:44:42;9.23;;;7.43;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:47:07;12.20;;;6.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:49:33;8.10;;;6.32;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:51:59;10.88;;;6.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:54:24;9.07;;;6.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:56:50;10.30;;;6.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T03:59:15;12.13;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:01:41;10.57;;;6.18;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:04:06;10.02;;;6.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:06:32;10.40;;;6.50;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:08:57;12.50;;;6.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:11:26;9.00;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:13:51;7.65;;;6.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:16:17;9.00;;;6.93;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:18:42;10.65;;;7.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:21:08;17.98;;;8.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:23:37;9.45;;;6.57;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:26:03;9.75;;;5.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:28:30;11.90;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:30:55;8.45;;;6.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:33:21;8.40;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:35:46;10.23;;;6.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:38:12;8.85;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:40:38;10.40;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:43:04;13.27;;;5.82;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:45:29;15.35;;;6.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:47:56;13.60;;;5.32;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:50:22;8.85;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:52:48;16.38;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:55:13;13.23;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T04:57:39;8.88;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:00:04;8.02;;;5.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:02:31;13.50;;;5.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:04:58;10.35;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:07:23;12.60;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:09:49;7.40;;;4.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:12:14;14.48;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:14:40;15.10;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:17:09;10.65;;;5.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:19:35;16.45;;;6.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:22:02;27.60;;;17.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:24:28;7.47;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:26:53;7.03;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:29:18;9.68;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:31:44;8.27;;;4.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:34:10;14.38;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:36:36;14.15;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:39:01;18.55;;;5.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:41:27;10.35;;;5.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:43:52;6.68;;;5.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:46:17;7.82;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:48:43;13.52;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:51:08;8.95;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:53:35;10.80;;;4.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:56:03;10.90;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T05:58:28;19.88;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:00:54;12.93;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:03:19;9.60;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:05:45;8.80;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:08:11;11.95;;;5.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:10:38;10.27;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:13:04;9.50;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:15:29;10.25;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:17:54;10.48;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:20:21;10.05;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:22:47;6.75;;;4.50;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:25:12;11.40;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:27:38;7.78;;;4.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:30:04;11.27;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:32:30;15.60;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:34:55;10.15;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:37:21;9.48;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:39:49;12.43;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:42:15;9.73;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:44:41;12.02;;;5.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:47:07;8.85;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:49:32;8.13;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:51:58;11.50;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:54:23;10.52;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:56:48;11.88;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T06:59:18;8.73;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:01:44;9.10;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:04:10;8.07;;;4.18;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:06:36;10.60;;;4.32;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:09:03;8.80;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:11:31;10.48;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:13:57;8.75;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:16:22;9.80;;;4.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:18:47;14.52;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:21:13;14.35;;;4.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:23:41;14.43;;;5.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:26:07;7.65;;;4.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:28:32;7.85;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:30:58;8.85;;;4.43;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:33:23;8.07;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:35:48;11.13;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:38:14;10.50;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:40:40;11.75;;;4.97;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:43:05;9.35;;;4.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:45:31;15.20;;;4.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:47:56;9.75;;;4.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:50:21;11.85;;;4.07;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:52:47;8.45;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:55:12;7.18;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T07:57:37;6.75;;;4.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:00:03;10.52;;;4.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:02:31;11.45;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:04:59;10.07;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:07:24;6.72;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:09:50;17.67;;;7.97;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:12:15;14.35;;;10.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:14:41;7.82;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:17:07;6.85;;;3.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:19:32;13.23;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:21:57;10.30;;;3.33;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:24:23;6.97;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:26:48;6.03;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:29:14;14.55;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:31:43;5.95;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:34:09;7.00;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:36:35;10.80;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:39:00;28.70;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:41:28;6.47;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:47:14;16.63;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:49:43;14.00;;;4.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:52:16;9.35;;;3.67;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:54:47;9.07;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:57:13;8.80;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T08:59:40;9.10;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:02:06;9.07;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:04:33;12.68;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:07:01;15.98;;;4.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:09:27;8.85;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:11:55;11.23;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:14:21;19.80;;;11.73;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:16:46;7.57;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:19:13;7.93;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:21:40;8.98;;;3.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:24:06;9.77;;;3.92;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:26:31;7.13;;;3.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:29:06;11.57;;;4.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:31:34;14.82;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:34:09;9.02;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:36:36;13.25;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:39:03;13.05;;;4.18;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:41:35;8.73;;;4.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:44:09;7.97;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:46:37;5.82;;;3.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:51:28;8.85;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:53:54;11.13;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:56:20;6.50;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T09:58:46;7.43;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:01:12;9.55;;;3.92;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:03:51;6.32;;;3.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:06:17;20.92;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:08:47;7.25;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:11:15;8.30;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:13:44;13.35;;;3.92;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:16:11;5.68;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:18:41;8.43;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:21:14;13.02;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:23:53;9.65;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:26:22;6.57;;;3.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:28:51;6.45;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:31:23;10.30;;;4.32;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:33:57;9.95;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:36:24;10.35;;;4.07;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:38:51;9.15;;;3.33;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:43:43;10.25;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:46:14;9.00;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:48:42;6.45;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:51:08;6.47;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:53:36;6.30;;;2.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:56:05;5.28;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T10:58:37;7.57;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:03:43;5.93;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:06:18;5.10;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:08:49;17.02;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:11:25;11.57;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:13:57;8.93;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:16:25;5.70;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:18:55;8.85;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:21:25;7.32;;;3.67;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:23:50;49.83;;;5.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:26:20;31.83;;;4.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:33:53;8.25;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:36:23;11.32;;;3.33;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:38:56;8.30;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:41:26;5.45;;;3.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:43:54;16.75;;;3.67;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:46:23;17.60;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:48:52;10.18;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:51:19;9.02;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:53:45;11.80;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:56:11;6.63;;;3.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T11:58:36;4.43;;;3.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:01:02;7.32;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:03:35;6.47;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:06:05;8.35;;;2.60;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:08:32;5.70;;;3.67;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:10:58;7.20;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:13:28;7.38;;;3.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:15:54;6.78;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:18:20;6.97;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:20:49;11.88;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:23:18;10.07;;;2.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:25:53;6.30;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:28:22;5.80;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:30:49;10.02;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:33:20;6.60;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:35:47;7.00;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:38:14;6.35;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:40:40;7.90;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:43:06;8.63;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:45:35;10.32;;;3.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:48:08;6.50;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:50:42;14.07;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:53:09;19.10;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:55:36;6.60;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-06-10T12:58:02;10.73;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:00:28;5.53;;;2.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:02:57;8.10;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:05:25;6.63;;;3.08;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:07:51;9.45;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:10:16;9.00;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:12:42;7.57;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:15:08;7.07;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:17:34;6.63;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:20:03;6.75;;;3.25;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:22:32;13.70;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:24:59;8.52;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:27:25;8.60;;;2.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:29:51;7.88;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:32:16;9.07;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:34:41;9.10;;;2.92;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:37:07;4.45;;;2.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:39:32;7.95;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:41:58;5.47;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:44:24;6.68;;;3.15;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:46:49;16.70;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:49:18;7.00;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:51:44;7.00;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:54:10;6.20;;;2.95;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:56:37;5.50;;;2.85;;
77109;SDS011;66062;52.464;16.922;2023-06-10T13:59:03;8.48;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:01:31;9.43;;;2.88;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:03:57;7.75;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:06:22;6.88;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:08:48;6.80;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:11:13;4.95;;;2.45;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:13:39;13.30;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:16:05;8.52;;;3.35;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:18:30;14.95;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:20:56;7.75;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:23:21;5.30;;;2.80;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:25:48;6.38;;;2.92;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:28:14;9.10;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:30:39;8.02;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:33:04;7.82;;;2.78;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:35:30;8.70;;;3.08;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:37:56;7.15;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:40:21;12.20;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:45:13;7.47;;;2.67;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:50:06;6.20;;;2.70;;
77109;SDS011;66062;52.464;16.922;2023-06-10T14:52:32;6.18;;;2.92;;