sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54122;BME280;40029;58.708;50.190;2023-04-07T00:00:27;101461.13;;;1.25;16.32
54122;BME280;40029;58.708;50.190;2023-04-07T00:02:58;101510.72;;;1.56;15.90
54122;BME280;40029;58.708;50.190;2023-04-07T00:05:32;101453.41;;;1.25;16.04
54122;BME280;40029;58.708;50.190;2023-04-07T00:08:03;101459.47;;;1.28;15.94
54122;BME280;40029;58.708;50.190;2023-04-07T00:10:34;101462.19;;;1.34;16.00
54122;BME280;40029;58.708;50.190;2023-04-07T00:13:05;101507.25;;;1.54;15.54
54122;BME280;40029;58.708;50.190;2023-04-07T00:15:36;101469.25;;;1.41;16.45
54122;BME280;40029;58.708;50.190;2023-04-07T00:18:07;101514.13;;;1.55;16.45
54122;BME280;40029;58.708;50.190;2023-04-07T00:20:38;101483.44;;;1.28;16.55
54122;BME280;40029;58.708;50.190;2023-04-07T00:23:27;101520.88;;;1.52;16.70
54122;BME280;40029;58.708;50.190;2023-04-07T00:25:58;101460.50;;;1.03;16.71
54122;BME280;40029;58.708;50.190;2023-04-07T00:28:29;101514.66;;;1.43;16.08
54122;BME280;40029;58.708;50.190;2023-04-07T00:31:00;101477.72;;;1.07;17.16
54122;BME280;40029;58.708;50.190;2023-04-07T00:33:31;101515.66;;;1.17;16.28
54122;BME280;40029;58.708;50.190;2023-04-07T00:36:02;101517.69;;;1.29;16.54
54122;BME280;40029;58.708;50.190;2023-04-07T00:38:33;101519.34;;;1.27;16.94
54122;BME280;40029;58.708;50.190;2023-04-07T00:41:04;101460.06;;;0.87;16.65
54122;BME280;40029;58.708;50.190;2023-04-07T00:43:35;101472.13;;;0.90;16.77
54122;BME280;40029;58.708;50.190;2023-04-07T00:46:06;101484.75;;;0.84;16.55
54122;BME280;40029;58.708;50.190;2023-04-07T00:48:38;101527.75;;;1.21;16.68
54122;BME280;40029;58.708;50.190;2023-04-07T00:51:09;101532.78;;;1.18;16.84
54122;BME280;40029;58.708;50.190;2023-04-07T00:53:40;101541.44;;;1.21;17.23
54122;BME280;40029;58.708;50.190;2023-04-07T00:56:11;101531.88;;;1.16;17.36
54122;BME280;40029;58.708;50.190;2023-04-07T00:58:43;101483.72;;;0.77;17.47
54122;BME280;40029;58.708;50.190;2023-04-07T01:01:30;101440.56;;;0.64;17.00
54122;BME280;40029;58.708;50.190;2023-04-07T01:04:26;101538.63;;;1.12;17.00
54122;BME280;40029;58.708;50.190;2023-04-07T01:07:12;101528.59;;;0.91;17.22
54122;BME280;40029;58.708;50.190;2023-04-07T01:10:11;101487.66;;;0.66;17.78
54122;BME280;40029;58.708;50.190;2023-04-07T01:15:49;101546.78;;;0.99;17.42
54122;BME280;40029;58.708;50.190;2023-04-07T01:18:28;101549.09;;;0.90;17.16
54122;BME280;40029;58.708;50.190;2023-04-07T01:21:10;101543.38;;;0.98;17.22
54122;BME280;40029;58.708;50.190;2023-04-07T01:23:54;101495.16;;;0.60;17.81
54122;BME280;40029;58.708;50.190;2023-04-07T01:26:32;101497.38;;;0.47;17.96
54122;BME280;40029;58.708;50.190;2023-04-07T01:29:27;101559.28;;;0.88;17.45
54122;BME280;40029;58.708;50.190;2023-04-07T01:31:59;101557.03;;;0.70;18.22
54122;BME280;40029;58.708;50.190;2023-04-07T01:34:32;101506.94;;;0.53;18.11
54122;BME280;40029;58.708;50.190;2023-04-07T01:37:05;101529.75;;;0.72;17.81
54122;BME280;40029;58.708;50.190;2023-04-07T01:39:38;101550.31;;;0.74;18.12
54122;BME280;40029;58.708;50.190;2023-04-07T01:42:10;101558.47;;;0.61;17.81
54122;BME280;40029;58.708;50.190;2023-04-07T01:44:43;101521.25;;;0.46;18.21
54122;BME280;40029;58.708;50.190;2023-04-07T01:47:15;101559.63;;;0.70;17.67
54122;BME280;40029;58.708;50.190;2023-04-07T01:49:47;101534.16;;;0.49;18.28
54122;BME280;40029;58.708;50.190;2023-04-07T01:52:20;101566.31;;;0.65;18.51
54122;BME280;40029;58.708;50.190;2023-04-07T01:54:53;101569.88;;;0.70;17.88
54122;BME280;40029;58.708;50.190;2023-04-07T01:57:25;101472.00;;;0.03;17.93
54122;BME280;40029;58.708;50.190;2023-04-07T02:00:14;101531.88;;;0.30;17.86
54122;BME280;40029;58.708;50.190;2023-04-07T02:02:48;101540.56;;;0.35;18.22
54122;BME280;40029;58.708;50.190;2023-04-07T02:05:22;101534.31;;;0.27;18.29
54122;BME280;40029;58.708;50.190;2023-04-07T02:08:04;101592.09;;;0.70;18.36
54122;BME280;40029;58.708;50.190;2023-04-07T02:10:37;101528.03;;;0.17;18.07
54122;BME280;40029;58.708;50.190;2023-04-07T02:13:12;101581.78;;;0.41;18.93
54122;BME280;40029;58.708;50.190;2023-04-07T02:15:45;101591.13;;;0.39;18.61
54122;BME280;40029;58.708;50.190;2023-04-07T02:18:22;101591.41;;;0.48;18.52
54122;BME280;40029;58.708;50.190;2023-04-07T02:20:54;101592.13;;;0.44;18.77
54122;BME280;40029;58.708;50.190;2023-04-07T02:23:26;101602.41;;;0.44;18.82
54122;BME280;40029;58.708;50.190;2023-04-07T02:25:57;101547.75;;;0.20;18.96
54122;BME280;40029;58.708;50.190;2023-04-07T02:28:28;101603.16;;;0.42;18.70
54122;BME280;40029;58.708;50.190;2023-04-07T02:31:17;101537.25;;;0.12;18.76
54122;BME280;40029;58.708;50.190;2023-04-07T02:33:48;101574.50;;;0.28;18.94
54122;BME280;40029;58.708;50.190;2023-04-07T02:36:19;101580.19;;;0.45;19.13
54122;BME280;40029;58.708;50.190;2023-04-07T02:38:50;101593.69;;;0.39;18.98
54122;BME280;40029;58.708;50.190;2023-04-07T02:41:21;101624.50;;;0.41;19.06
54122;BME280;40029;58.708;50.190;2023-04-07T02:43:52;101617.81;;;0.46;18.91
54122;BME280;40029;58.708;50.190;2023-04-07T02:46:24;101528.38;;;0.03;18.84
54122;BME280;40029;58.708;50.190;2023-04-07T02:48:55;101634.44;;;0.57;18.64
54122;BME280;40029;58.708;50.190;2023-04-07T02:51:26;101584.06;;;0.34;18.38
54122;BME280;40029;58.708;50.190;2023-04-07T02:53:57;101636.00;;;0.79;18.40
54122;BME280;40029;58.708;50.190;2023-04-07T02:56:28;101642.94;;;0.82;18.49
54122;BME280;40029;58.708;50.190;2023-04-07T02:58:59;101623.59;;;0.66;18.22
54122;BME280;40029;58.708;50.190;2023-04-07T03:01:31;101651.00;;;0.67;18.98
54122;BME280;40029;58.708;50.190;2023-04-07T03:04:04;101599.88;;;0.46;18.87
54122;BME280;40029;58.708;50.190;2023-04-07T03:06:36;101587.28;;;0.27;18.64
54122;BME280;40029;58.708;50.190;2023-04-07T03:09:13;101648.09;;;0.83;18.33
54122;BME280;40029;58.708;50.190;2023-04-07T03:11:44;101665.16;;;0.81;18.91
54122;BME280;40029;58.708;50.190;2023-04-07T03:14:15;101608.69;;;0.54;18.22
54122;BME280;40029;58.708;50.190;2023-04-07T03:17:05;101648.78;;;0.78;18.46
54122;BME280;40029;58.708;50.190;2023-04-07T03:19:37;101662.72;;;0.86;18.78
54122;BME280;40029;58.708;50.190;2023-04-07T03:22:08;101618.50;;;0.67;18.75
54122;BME280;40029;58.708;50.190;2023-04-07T03:24:44;101625.44;;;0.70;18.54
54122;BME280;40029;58.708;50.190;2023-04-07T03:27:15;101653.28;;;0.85;19.00
54122;BME280;40029;58.708;50.190;2023-04-07T03:29:51;101664.63;;;0.91;18.65
54122;BME280;40029;58.708;50.190;2023-04-07T03:32:22;101669.75;;;0.91;19.21
54122;BME280;40029;58.708;50.190;2023-04-07T03:35:12;101681.28;;;1.04;18.44
54122;BME280;40029;58.708;50.190;2023-04-07T03:37:43;101625.00;;;0.83;18.99
54122;BME280;40029;58.708;50.190;2023-04-07T03:40:18;101503.44;;;0.24;18.38
54122;BME280;40029;58.708;50.190;2023-04-07T03:42:50;101625.97;;;0.87;18.68
54122;BME280;40029;58.708;50.190;2023-04-07T03:45:21;101675.66;;;1.16;18.88
54122;BME280;40029;58.708;50.190;2023-04-07T03:47:54;101631.53;;;1.00;18.15
54122;BME280;40029;58.708;50.190;2023-04-07T03:50:26;101634.44;;;1.11;18.40
54122;BME280;40029;58.708;50.190;2023-04-07T03:53:19;101688.53;;;1.46;18.42
54122;BME280;40029;58.708;50.190;2023-04-07T03:55:50;101624.53;;;1.23;18.68
54122;BME280;40029;58.708;50.190;2023-04-07T03:58:50;101686.78;;;1.73;17.95
54122;BME280;40029;58.708;50.190;2023-04-07T04:01:30;101698.00;;;1.77;18.06
54122;BME280;40029;58.708;50.190;2023-04-07T04:04:19;101647.53;;;1.49;18.50
54122;BME280;40029;58.708;50.190;2023-04-07T04:06:52;101698.25;;;1.85;18.58
54122;BME280;40029;58.708;50.190;2023-04-07T04:09:44;101645.75;;;1.46;18.82
54122;BME280;40029;58.708;50.190;2023-04-07T04:12:16;101686.78;;;1.73;18.42
54122;BME280;40029;58.708;50.190;2023-04-07T04:15:16;101695.66;;;1.85;17.91
54122;BME280;40029;58.708;50.190;2023-04-07T04:17:48;101661.81;;;1.69;18.58
54122;BME280;40029;58.708;50.190;2023-04-07T04:20:38;101665.56;;;1.81;17.73
54122;BME280;40029;58.708;50.190;2023-04-07T04:23:10;101709.97;;;2.05;18.41
54122;BME280;40029;58.708;50.190;2023-04-07T04:25:41;101656.41;;;1.90;18.33
54122;BME280;40029;58.708;50.190;2023-04-07T04:28:15;101697.34;;;2.14;18.18
54122;BME280;40029;58.708;50.190;2023-04-07T04:30:46;101701.72;;;2.17;17.58
54122;BME280;40029;58.708;50.190;2023-04-07T04:33:18;101678.50;;;2.15;17.43
54122;BME280;40029;58.708;50.190;2023-04-07T04:35:57;101665.41;;;2.06;17.42
54122;BME280;40029;58.708;50.190;2023-04-07T04:38:30;101716.78;;;2.36;17.51
54122;BME280;40029;58.708;50.190;2023-04-07T04:41:19;101707.13;;;2.28;18.12
54122;BME280;40029;58.708;50.190;2023-04-07T04:43:52;101705.66;;;2.37;17.93
54122;BME280;40029;58.708;50.190;2023-04-07T04:46:27;101676.13;;;2.21;18.36
54122;BME280;40029;58.708;50.190;2023-04-07T04:49:17;101725.63;;;2.46;18.21
54122;BME280;40029;58.708;50.190;2023-04-07T04:51:50;101713.19;;;2.63;17.78
54122;BME280;40029;58.708;50.190;2023-04-07T04:54:21;101703.72;;;2.60;17.83
54122;BME280;40029;58.708;50.190;2023-04-07T04:57:11;101668.97;;;2.43;17.29
54122;BME280;40029;58.708;50.190;2023-04-07T04:59:43;101681.97;;;2.49;17.58
54122;BME280;40029;58.708;50.190;2023-04-07T05:02:14;101676.09;;;2.55;17.09
54122;BME280;40029;58.708;50.190;2023-04-07T05:04:46;101722.41;;;2.88;17.35
54122;BME280;40029;58.708;50.190;2023-04-07T05:07:25;101677.16;;;2.63;17.52
54122;BME280;40029;58.708;50.190;2023-04-07T05:09:56;101680.03;;;2.75;17.19
54122;BME280;40029;58.708;50.190;2023-04-07T05:12:46;101695.56;;;2.78;17.43
54122;BME280;40029;58.708;50.190;2023-04-07T05:15:17;101690.88;;;2.96;17.06
54122;BME280;40029;58.708;50.190;2023-04-07T05:17:51;101748.19;;;3.24;17.01
54122;BME280;40029;58.708;50.190;2023-04-07T05:20:27;101739.66;;;3.26;17.55
54122;BME280;40029;58.708;50.190;2023-04-07T05:22:59;101687.06;;;3.17;17.22
54122;BME280;40029;58.708;50.190;2023-04-07T05:25:35;101700.13;;;3.26;16.21
54122;BME280;40029;58.708;50.190;2023-04-07T05:28:09;101747.09;;;3.52;16.63
54122;BME280;40029;58.708;50.190;2023-04-07T05:30:40;101739.94;;;3.39;16.25
54122;BME280;40029;58.708;50.190;2023-04-07T05:33:12;101744.03;;;3.68;16.75
54122;BME280;40029;58.708;50.190;2023-04-07T05:35:48;101746.03;;;3.42;16.37
54122;BME280;40029;58.708;50.190;2023-04-07T05:38:19;101723.22;;;3.59;15.82
54122;BME280;40029;58.708;50.190;2023-04-07T05:40:52;101751.50;;;3.95;15.78
54122;BME280;40029;58.708;50.190;2023-04-07T05:43:37;101737.34;;;3.76;15.63
54122;BME280;40029;58.708;50.190;2023-04-07T05:46:10;101732.28;;;3.81;16.14
54122;BME280;40029;58.708;50.190;2023-04-07T05:48:50;101745.44;;;3.93;15.75
54122;BME280;40029;58.708;50.190;2023-04-07T05:51:22;101691.75;;;3.74;15.71
54122;BME280;40029;58.708;50.190;2023-04-07T05:53:55;101701.16;;;3.73;15.29
54122;BME280;40029;58.708;50.190;2023-04-07T05:56:28;101754.78;;;4.31;15.30
54122;BME280;40029;58.708;50.190;2023-04-07T05:58:59;101749.63;;;4.31;15.56
54122;BME280;40029;58.708;50.190;2023-04-07T06:01:31;101716.78;;;4.23;15.30
54122;BME280;40029;58.708;50.190;2023-04-07T06:04:03;101700.69;;;4.35;14.76
54122;BME280;40029;58.708;50.190;2023-04-07T06:06:34;101683.00;;;4.11;14.56
54122;BME280;40029;58.708;50.190;2023-04-07T06:09:05;101700.38;;;4.20;14.48
54122;BME280;40029;58.708;50.190;2023-04-07T06:11:36;101754.72;;;4.73;14.22
54122;BME280;40029;58.708;50.190;2023-04-07T06:14:08;101741.88;;;4.78;14.56
54122;BME280;40029;58.708;50.190;2023-04-07T06:16:39;101699.97;;;4.44;13.85
54122;BME280;40029;58.708;50.190;2023-04-07T06:19:10;101743.97;;;4.98;13.51
54122;BME280;40029;58.708;50.190;2023-04-07T06:21:41;101709.16;;;4.78;13.75
54122;BME280;40029;58.708;50.190;2023-04-07T06:24:12;101686.88;;;4.83;13.63
54122;BME280;40029;58.708;50.190;2023-04-07T06:26:43;101747.94;;;5.31;13.53
54122;BME280;40029;58.708;50.190;2023-04-07T06:29:15;101733.09;;;5.19;13.92
54122;BME280;40029;58.708;50.190;2023-04-07T06:31:47;101701.13;;;5.13;13.57
54122;BME280;40029;58.708;50.190;2023-04-07T06:34:18;101708.06;;;5.17;13.63
54122;BME280;40029;58.708;50.190;2023-04-07T06:36:49;101751.56;;;5.44;13.66
54122;BME280;40029;58.708;50.190;2023-04-07T06:39:20;101713.22;;;5.15;13.63
54122;BME280;40029;58.708;50.190;2023-04-07T06:42:09;101756.88;;;5.56;13.29
54122;BME280;40029;58.708;50.190;2023-04-07T06:44:58;101700.50;;;5.29;12.81
54122;BME280;40029;58.708;50.190;2023-04-07T06:47:29;101699.75;;;5.38;12.32
54122;BME280;40029;58.708;50.190;2023-04-07T06:50:00;101758.84;;;5.72;12.14
54122;BME280;40029;58.708;50.190;2023-04-07T06:52:31;101701.56;;;5.43;12.48
54122;BME280;40029;58.708;50.190;2023-04-07T06:55:02;101768.38;;;5.76;12.90
54122;BME280;40029;58.708;50.190;2023-04-07T06:57:34;101700.91;;;5.58;12.11
54122;BME280;40029;58.708;50.190;2023-04-07T07:00:05;101697.56;;;5.65;12.17
54122;BME280;40029;58.708;50.190;2023-04-07T07:02:37;101745.09;;;5.76;12.26
54122;BME280;40029;58.708;50.190;2023-04-07T07:05:27;101745.41;;;5.96;12.19
54122;BME280;40029;58.708;50.190;2023-04-07T07:07:58;101747.25;;;6.05;11.83
54122;BME280;40029;58.708;50.190;2023-04-07T07:10:29;101743.03;;;6.12;12.23
54122;BME280;40029;58.708;50.190;2023-04-07T07:13:00;101728.31;;;6.11;11.39
54122;BME280;40029;58.708;50.190;2023-04-07T07:15:31;101722.19;;;6.03;11.44
54122;BME280;40029;58.708;50.190;2023-04-07T07:18:02;101750.25;;;6.42;11.02
54122;BME280;40029;58.708;50.190;2023-04-07T07:20:33;101702.38;;;6.05;11.38
54122;BME280;40029;58.708;50.190;2023-04-07T07:23:23;101694.56;;;6.00;11.91
54122;BME280;40029;58.708;50.190;2023-04-07T07:25:54;101731.19;;;6.34;12.08
54122;BME280;40029;58.708;50.190;2023-04-07T07:28:25;101702.69;;;6.32;12.11
54122;BME280;40029;58.708;50.190;2023-04-07T07:30:56;101697.41;;;6.21;11.87
54122;BME280;40029;58.708;50.190;2023-04-07T07:33:47;101738.38;;;6.62;11.67
54122;BME280;40029;58.708;50.190;2023-04-07T07:36:19;101741.00;;;6.64;11.71
54122;BME280;40029;58.708;50.190;2023-04-07T07:39:09;101694.16;;;6.42;12.17
54122;BME280;40029;58.708;50.190;2023-04-07T07:41:40;101692.59;;;6.60;11.55
54122;BME280;40029;58.708;50.190;2023-04-07T07:44:11;101742.88;;;6.80;11.59
54122;BME280;40029;58.708;50.190;2023-04-07T07:46:43;101696.88;;;6.56;10.76
54122;BME280;40029;58.708;50.190;2023-04-07T07:49:14;101708.16;;;6.61;10.83
54122;BME280;40029;58.708;50.190;2023-04-07T07:52:03;101741.31;;;6.97;10.85
54122;BME280;40029;58.708;50.190;2023-04-07T07:54:34;101699.69;;;6.84;10.83
54122;BME280;40029;58.708;50.190;2023-04-07T07:57:05;101751.88;;;7.23;10.26
54122;BME280;40029;58.708;50.190;2023-04-07T07:59:37;101705.91;;;7.03;10.64
54122;BME280;40029;58.708;50.190;2023-04-07T08:02:10;101738.09;;;7.31;10.57
54122;BME280;40029;58.708;50.190;2023-04-07T08:04:41;101748.56;;;7.46;10.05
54122;BME280;40029;58.708;50.190;2023-04-07T08:07:31;101703.53;;;7.32;9.51
54122;BME280;40029;58.708;50.190;2023-04-07T08:10:02;101757.34;;;7.68;9.02
54122;BME280;40029;58.708;50.190;2023-04-07T08:12:34;101726.13;;;7.53;9.02
54122;BME280;40029;58.708;50.190;2023-04-07T08:15:23;101743.47;;;7.64;9.03
54122;BME280;40029;58.708;50.190;2023-04-07T08:17:54;101704.44;;;7.43;9.60
54122;BME280;40029;58.708;50.190;2023-04-07T08:20:26;101710.44;;;7.33;9.03
54122;BME280;40029;58.708;50.190;2023-04-07T08:22:59;101756.50;;;7.70;9.06
54122;BME280;40029;58.708;50.190;2023-04-07T08:25:50;101752.19;;;7.75;9.01
54122;BME280;40029;58.708;50.190;2023-04-07T08:28:22;101696.72;;;7.50;9.00
54122;BME280;40029;58.708;50.190;2023-04-07T08:30:53;101739.25;;;7.85;8.67
54122;BME280;40029;58.708;50.190;2023-04-07T08:33:25;101692.44;;;7.63;8.82
54122;BME280;40029;58.708;50.190;2023-04-07T08:35:57;101696.88;;;7.84;8.45
54122;BME280;40029;58.708;50.190;2023-04-07T08:38:28;101723.72;;;7.91;8.30
54122;BME280;40029;58.708;50.190;2023-04-07T08:41:03;101702.94;;;7.88;7.74
54122;BME280;40029;58.708;50.190;2023-04-07T08:43:38;101753.28;;;8.20;7.66
54122;BME280;40029;58.708;50.190;2023-04-07T08:46:10;101754.09;;;8.19;7.50
54122;BME280;40029;58.708;50.190;2023-04-07T08:49:00;101718.53;;;7.92;7.00
54122;BME280;40029;58.708;50.190;2023-04-07T08:51:32;101715.06;;;7.92;7.08
54122;BME280;40029;58.708;50.190;2023-04-07T08:54:10;101748.06;;;8.23;7.28
54122;BME280;40029;58.708;50.190;2023-04-07T08:57:01;101719.56;;;8.33;7.34
54122;BME280;40029;58.708;50.190;2023-04-07T08:59:33;101751.63;;;8.44;7.04
54122;BME280;40029;58.708;50.190;2023-04-07T09:02:05;101742.97;;;8.48;6.79
54122;BME280;40029;58.708;50.190;2023-04-07T09:04:55;101752.56;;;8.67;7.13
54122;BME280;40029;58.708;50.190;2023-04-07T09:07:26;101745.56;;;8.43;6.33
54122;BME280;40029;58.708;50.190;2023-04-07T09:09:58;101729.97;;;8.39;6.81
54122;BME280;40029;58.708;50.190;2023-04-07T09:12:31;101725.56;;;8.22;6.34
54122;BME280;40029;58.708;50.190;2023-04-07T09:15:05;101716.88;;;8.08;6.37
54122;BME280;40029;58.708;50.190;2023-04-07T09:17:36;101703.94;;;8.25;6.72
54122;BME280;40029;58.708;50.190;2023-04-07T09:20:26;101695.34;;;8.47;6.77
54122;BME280;40029;58.708;50.190;2023-04-07T09:22:57;101733.50;;;8.76;6.54
54122;BME280;40029;58.708;50.190;2023-04-07T09:25:30;101744.78;;;8.86;6.56
54122;BME280;40029;58.708;50.190;2023-04-07T09:28:03;101729.19;;;8.76;6.10
54122;BME280;40029;58.708;50.190;2023-04-07T09:30:35;101714.47;;;8.88;6.26
54122;BME280;40029;58.708;50.190;2023-04-07T09:33:06;101684.97;;;8.70;6.16
54122;BME280;40029;58.708;50.190;2023-04-07T09:35:50;101738.72;;;9.07;4.95
54122;BME280;40029;58.708;50.190;2023-04-07T09:38:22;101734.38;;;8.95;5.49
54122;BME280;40029;58.708;50.190;2023-04-07T09:41:13;101692.78;;;8.93;5.49
54122;BME280;40029;58.708;50.190;2023-04-07T09:43:45;101698.88;;;8.88;6.22
54122;BME280;40029;58.708;50.190;2023-04-07T09:46:34;101705.78;;;9.06;6.22
54122;BME280;40029;58.708;50.190;2023-04-07T09:49:05;101706.63;;;9.03;5.35
54122;BME280;40029;58.708;50.190;2023-04-07T09:51:37;101691.03;;;9.03;5.85
54122;BME280;40029;58.708;50.190;2023-04-07T09:54:08;101717.91;;;9.26;5.62
54122;BME280;40029;58.708;50.190;2023-04-07T09:56:40;101719.66;;;9.14;5.13
54122;BME280;40029;58.708;50.190;2023-04-07T09:59:12;101684.97;;;9.09;5.40
54122;BME280;40029;58.708;50.190;2023-04-07T10:02:04;101719.63;;;9.31;5.90
54122;BME280;40029;58.708;50.190;2023-04-07T10:04:35;101704.88;;;9.28;5.53
54122;BME280;40029;58.708;50.190;2023-04-07T10:07:07;101725.69;;;9.30;5.67
54122;BME280;40029;58.708;50.190;2023-04-07T10:09:38;101679.75;;;9.09;5.66
54122;BME280;40029;58.708;50.190;2023-04-07T10:12:09;101721.34;;;9.35;5.71
54122;BME280;40029;58.708;50.190;2023-04-07T10:14:41;101729.16;;;9.29;5.10
54122;BME280;40029;58.708;50.190;2023-04-07T10:17:17;101667.63;;;9.20;5.17
54122;BME280;40029;58.708;50.190;2023-04-07T10:19:50;101712.63;;;9.65;4.86
54122;BME280;40029;58.708;50.190;2023-04-07T10:22:22;101709.06;;;9.76;5.42
54122;BME280;40029;58.708;50.190;2023-04-07T10:25:07;101658.94;;;9.35;4.62
54122;BME280;40029;58.708;50.190;2023-04-07T10:28:05;101723.00;;;9.77;5.71
54122;BME280;40029;58.708;50.190;2023-04-07T10:30:35;101720.41;;;9.63;5.10
54122;BME280;40029;58.708;50.190;2023-04-07T10:33:07;101678.84;;;9.43;4.61
54122;BME280;40029;58.708;50.190;2023-04-07T10:36:03;101718.66;;;9.74;4.15
54122;BME280;40029;58.708;50.190;2023-04-07T10:41:40;101681.41;;;9.54;5.08
54122;BME280;40029;58.708;50.190;2023-04-07T10:47:08;101666.63;;;9.59;4.53
54122;BME280;40029;58.708;50.190;2023-04-07T10:49:39;101682.19;;;9.79;4.98
54122;BME280;40029;58.708;50.190;2023-04-07T10:52:29;101670.88;;;9.86;4.80
54122;BME280;40029;58.708;50.190;2023-04-07T10:55:33;101714.16;;;10.06;4.58
54122;BME280;40029;58.708;50.190;2023-04-07T10:58:20;101718.59;;;9.91;3.70
54122;BME280;40029;58.708;50.190;2023-04-07T11:03:31;101678.72;;;9.82;4.43
54122;BME280;40029;58.708;50.190;2023-04-07T11:06:09;101708.97;;;10.06;4.25
54122;BME280;40029;58.708;50.190;2023-04-07T11:08:43;101663.94;;;9.81;4.18
54122;BME280;40029;58.708;50.190;2023-04-07T11:11:35;101712.41;;;10.12;3.69
54122;BME280;40029;58.708;50.190;2023-04-07T11:14:08;101708.03;;;10.17;3.94
54122;BME280;40029;58.708;50.190;2023-04-07T11:16:58;101699.31;;;10.27;3.83
54122;BME280;40029;58.708;50.190;2023-04-07T11:19:49;101668.09;;;10.17;3.47
54122;BME280;40029;58.708;50.190;2023-04-07T11:22:21;101687.09;;;10.40;4.01
54122;BME280;40029;58.708;50.190;2023-04-07T11:24:52;101680.97;;;10.46;3.88
54122;BME280;40029;58.708;50.190;2023-04-07T11:27:23;101643.72;;;10.32;4.67
54122;BME280;40029;58.708;50.190;2023-04-07T11:29:55;101675.75;;;10.47;3.49
54122;BME280;40029;58.708;50.190;2023-04-07T11:32:27;101636.81;;;10.18;4.16
54122;BME280;40029;58.708;50.190;2023-04-07T11:34:59;101694.75;;;10.66;3.88
54122;BME280;40029;58.708;50.190;2023-04-07T11:37:31;101690.31;;;10.73;3.64
54122;BME280;40029;58.708;50.190;2023-04-07T11:40:02;101643.53;;;10.56;4.54
54122;BME280;40029;58.708;50.190;2023-04-07T11:42:35;101693.66;;;10.90;4.44
54122;BME280;40029;58.708;50.190;2023-04-07T11:45:16;101686.56;;;11.06;4.18
54122;BME280;40029;58.708;50.190;2023-04-07T11:47:47;101697.63;;;11.30;4.48
54122;BME280;40029;58.708;50.190;2023-04-07T11:50:39;101639.22;;;11.43;2.70
54122;BME280;40029;58.708;50.190;2023-04-07T11:53:12;101680.53;;;11.80;3.58
54122;BME280;40029;58.708;50.190;2023-04-07T11:55:43;101676.53;;;12.22;3.20
54122;BME280;40029;58.708;50.190;2023-04-07T11:58:14;101672.34;;;12.67;3.63
54122;BME280;40029;58.708;50.190;2023-04-07T12:01:00;101670.63;;;13.17;1.99
54122;BME280;40029;58.708;50.190;2023-04-07T12:03:35;101635.41;;;13.34;2.29
54122;BME280;40029;58.708;50.190;2023-04-07T12:06:06;101664.44;;;14.08;2.36
54122;BME280;40029;58.708;50.190;2023-04-07T12:08:38;101667.56;;;14.63;2.06
54122;BME280;40029;58.708;50.190;2023-04-07T12:11:10;101628.66;;;14.80;1.94
54122;BME280;40029;58.708;50.190;2023-04-07T12:13:41;101638.59;;;15.34;1.22
54122;BME280;40029;58.708;50.190;2023-04-07T12:16:30;101646.66;;;15.58;1.15
54122;BME280;40029;58.708;50.190;2023-04-07T12:19:01;101657.63;;;16.03;0.60
54122;BME280;40029;58.708;50.190;2023-04-07T12:21:32;101652.81;;;15.88;0.58
54122;BME280;40029;58.708;50.190;2023-04-07T12:24:03;101581.94;;;15.85;0.82
54122;BME280;40029;58.708;50.190;2023-04-07T12:26:34;101658.56;;;16.29;0.50
54122;BME280;40029;58.708;50.190;2023-04-07T12:29:05;101640.16;;;15.71;0.29
54122;BME280;40029;58.708;50.190;2023-04-07T12:31:36;101605.84;;;15.77;0.45
54122;BME280;40029;58.708;50.190;2023-04-07T12:34:08;101644.81;;;16.20;0.25
54122;BME280;40029;58.708;50.190;2023-04-07T12:36:39;101619.53;;;16.43;0.66
54122;BME280;40029;58.708;50.190;2023-04-07T12:39:10;101638.66;;;16.48;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:41:42;101604.72;;;16.40;0.17
54122;BME280;40029;58.708;50.190;2023-04-07T12:44:15;101607.28;;;16.15;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:46:46;101601.47;;;16.59;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:49:17;101601.97;;;16.17;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:51:49;101595.72;;;15.93;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:54:20;101594.47;;;16.05;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:56:52;101630.28;;;15.81;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T12:59:41;101613.34;;;15.89;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:02:12;101607.41;;;15.83;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:05:02;101646.72;;;16.15;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:07:34;101612.38;;;16.20;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:10:07;101571.31;;;15.88;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:12:39;101600.94;;;16.21;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:15:10;101590.13;;;16.04;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:17:42;101601.31;;;16.10;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:20:13;101608.19;;;15.86;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:22:44;101605.81;;;16.07;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:25:15;101588.38;;;15.74;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:27:47;101571.50;;;15.52;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:30:18;101605.97;;;16.00;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:32:49;101606.41;;;16.15;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:35:20;101614.47;;;16.10;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:37:51;101640.16;;;16.57;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:40:22;101634.91;;;16.82;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:42:53;101595.88;;;16.68;0.00
54122;BME280;40029;58.708;50.190;2023-04-07T13:45:25;101616.88;;;16.44;0.00