sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33077;DHT22;38790;51.964;5.924;2022-08-24T00:02:15;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:04:42;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:07:08;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:09:35;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:12:03;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:14:30;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:16:57;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:19:23;21.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:21:50;21.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:24:17;21.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:26:44;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:29:13;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:31:39;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:34:05;21.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:36:32;21.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:38:59;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:41:26;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:43:58;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:49:05;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:51:38;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:54:08;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:56:43;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T00:59:16;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:01:43;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:04:13;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:06:42;21.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:09:08;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:11:34;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:14:02;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:16:29;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:19:42;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:24:47;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:27:14;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:29:41;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:32:08;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:34:35;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:37:02;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:39:31;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:41:59;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:44:27;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:46:55;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:49:25;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:51:51;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:54:17;20.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:56:44;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T01:59:11;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:01:41;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:04:09;20.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:06:36;20.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:09:03;20.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:11:29;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:13:55;20.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:16:21;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:18:48;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:21:15;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:23:42;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:26:09;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:28:36;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:31:04;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:33:32;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:35:58;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:38:25;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:40:51;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:43:17;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:45:44;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:48:12;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:50:44;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:53:13;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:55:41;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T02:58:09;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:00:38;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:03:05;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:05:32;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:07:58;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:10:24;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:12:51;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:15:18;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:17:48;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:20:18;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:22:44;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:25:13;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:27:39;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:30:08;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:32:35;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:35:01;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:37:29;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:39:55;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:42:21;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:44:47;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:47:13;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:49:39;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:52:05;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:54:32;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:56:58;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T03:59:24;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:01:51;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:04:17;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:06:43;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:09:12;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:11:38;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:14:04;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:16:33;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:18:59;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:21:28;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:23:55;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:26:23;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:28:49;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:31:17;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:33:45;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:36:12;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:38:38;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:41:06;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:43:33;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:46:03;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:48:29;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:51:01;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:53:27;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:55:53;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T04:58:20;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:00:47;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:03:13;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:05:42;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:08:10;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:10:41;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:13:09;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:15:40;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:18:06;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:20:33;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:23:00;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:25:27;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:27:53;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:30:19;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:32:46;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:35:15;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:37:41;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:40:11;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:42:38;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:45:05;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:47:33;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:50:01;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:52:27;19.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:54:55;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:57:23;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T05:59:50;19.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:02:17;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:04:44;20.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:07:11;20.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:09:39;20.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:12:06;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:14:33;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:16:59;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:19:27;20.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:21:54;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:24:21;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:27:14;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:30:02;21.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:32:28;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:34:55;21.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:37:21;22.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:39:52;22.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:42:18;22.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:44:44;23.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:47:10;23.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:49:37;23.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:52:04;24.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:54:31;24.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:56:57;24.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T06:59:24;24.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:01:54;25.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:04:25;25.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:06:52;25.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:09:19;25.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:11:45;25.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:14:13;25.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:16:39;26.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:19:05;26.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:21:31;26.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:23:59;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:26:26;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:28:56;27.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:31:26;27.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:33:52;27.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:36:18;27.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:38:44;27.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:41:11;27.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:43:40;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:46:06;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:48:33;27.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:51:09;27.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:53:36;28.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:56:03;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T07:58:29;27.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:00:57;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:03:24;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:05:55;28.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:08:26;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:10:53;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:13:19;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:15:45;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:18:12;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:20:39;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:23:06;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:25:52;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:28:19;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:30:46;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:33:13;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:35:39;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:38:06;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T08:40:56;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:07:46;31.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:22:09;31.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:30:12;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:33:07;30.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:47:07;31.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T09:58:38;32.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:06:36;32.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:23:36;32.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:26:16;32.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:28:56;32.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:31:42;31.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:34:44;31.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:37:19;31.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:45:24;32.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T10:53:27;32.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:01:37;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:04:08;33.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:06:41;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:09:11;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:11:40;32.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:16:45;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:19:15;33.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:22:00;33.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:27:04;33.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:32:37;33.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:37:35;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:40:05;32.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T11:58:31;32.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:06:41;31.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:12:11;32.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:17:26;32.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:20:00;32.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:22:28;32.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:25:00;32.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:27:32;32.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:30:00;32.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:32:41;32.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:35:15;31.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:37:48;31.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:40:36;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:43:22;31.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:45:50;31.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T12:48:30;31.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T13:01:30;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T13:07:37;31.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T13:33:52;33.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T13:48:13;32.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T13:54:17;33.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T14:07:23;33.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T14:10:00;33.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T14:38:00;34.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T14:53:50;32.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T14:59:31;33.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:15:59;32.10;99.70
33077;DHT22;38790;51.964;5.924;2022-08-24T15:23:51;32.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:26:40;32.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:29:14;32.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:31:42;32.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:34:08;32.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:36:34;32.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:39:04;31.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:41:35;32.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:44:13;32.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:46:47;31.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:49:35;31.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:52:07;31.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T15:54:40;31.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:10:49;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:15:49;31.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:18:16;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:20:44;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:23:28;31.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:26:18;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:28:46;31.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:31:42;31.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:34:16;31.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:36:43;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:39:10;31.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:41:36;31.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:44:06;30.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:46:33;30.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:48:59;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:51:26;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:53:52;31.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:56:19;31.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T16:58:46;30.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:01:13;30.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:03:40;30.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:06:07;30.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:08:38;30.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:11:04;30.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:13:31;30.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:15:57;30.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:18:24;30.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:20:50;30.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:23:17;30.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:25:43;30.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:28:11;30.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:30:39;30.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:33:06;30.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:35:32;30.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:37:59;30.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:40:26;30.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:42:54;29.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:45:20;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:47:47;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:50:15;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:52:42;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:55:10;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T17:57:37;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:00:06;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:02:33;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:04:59;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:07:25;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:09:56;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:12:25;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:14:51;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:17:31;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:19:57;29.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:22:23;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:24:49;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:27:28;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:30:00;28.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:32:26;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:34:52;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:37:19;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:39:45;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:42:11;28.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:44:38;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:47:05;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:49:32;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:51:59;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:54:31;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:56:57;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T18:59:23;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:01:50;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:04:47;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:07:14;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:09:40;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:12:06;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:14:33;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:17:00;27.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:19:29;27.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:21:55;27.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:24:24;27.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:26:51;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:29:17;27.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:31:44;27.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:34:11;27.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:36:39;27.00;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:39:06;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:41:33;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:44:04;26.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:46:48;26.80;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:49:16;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:51:42;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:54:08;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:56:34;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T19:59:24;26.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:01:48;26.50;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:04:14;26.40;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:06:40;26.30;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:09:07;26.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:11:33;26.20;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:13:59;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:16:37;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:19:04;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:21:30;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:23:58;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-08-24T20:26:26;26.00;99.90