sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64841;BME280;51307;52.162;7.560;2023-02-03T00:00:52;101696.06;;;7.61;69.17
64841;BME280;51307;52.162;7.560;2023-02-03T00:03:18;101693.38;;;7.50;69.36
64841;BME280;51307;52.162;7.560;2023-02-03T00:05:44;101686.66;;;7.91;68.23
64841;BME280;51307;52.162;7.560;2023-02-03T00:08:12;101688.56;;;7.66;68.87
64841;BME280;51307;52.162;7.560;2023-02-03T00:10:39;101688.94;;;7.62;69.00
64841;BME280;51307;52.162;7.560;2023-02-03T00:13:06;101707.34;;;7.76;68.48
64841;BME280;51307;52.162;7.560;2023-02-03T00:15:32;101703.84;;;7.75;68.58
64841;BME280;51307;52.162;7.560;2023-02-03T00:17:58;101710.13;;;7.74;68.34
64841;BME280;51307;52.162;7.560;2023-02-03T00:20:23;101714.81;;;7.48;69.43
64841;BME280;51307;52.162;7.560;2023-02-03T00:22:50;101707.34;;;7.76;68.73
64841;BME280;51307;52.162;7.560;2023-02-03T00:25:16;101714.63;;;7.85;67.95
64841;BME280;51307;52.162;7.560;2023-02-03T00:27:42;101717.28;;;7.85;68.20
64841;BME280;51307;52.162;7.560;2023-02-03T00:30:09;101720.81;;;7.97;67.92
64841;BME280;51307;52.162;7.560;2023-02-03T00:32:34;101719.09;;;7.85;67.90
64841;BME280;51307;52.162;7.560;2023-02-03T00:35:00;101721.78;;;7.85;67.88
64841;BME280;51307;52.162;7.560;2023-02-03T00:37:25;101729.03;;;7.83;67.88
64841;BME280;51307;52.162;7.560;2023-02-03T00:39:51;101733.25;;;7.74;67.91
64841;BME280;51307;52.162;7.560;2023-02-03T00:42:16;101740.50;;;7.72;67.62
64841;BME280;51307;52.162;7.560;2023-02-03T00:44:42;101727.81;;;7.75;67.58
64841;BME280;51307;52.162;7.560;2023-02-03T00:47:07;101734.81;;;7.65;67.87
64841;BME280;51307;52.162;7.560;2023-02-03T00:49:33;101750.38;;;7.47;68.49
64841;BME280;51307;52.162;7.560;2023-02-03T00:51:58;101732.44;;;7.85;67.82
64841;BME280;51307;52.162;7.560;2023-02-03T00:54:24;101749.13;;;7.75;67.66
64841;BME280;51307;52.162;7.560;2023-02-03T00:56:49;101757.41;;;8.06;66.96
64841;BME280;51307;52.162;7.560;2023-02-03T00:59:15;101745.28;;;7.91;67.50
64841;BME280;51307;52.162;7.560;2023-02-03T01:01:40;101741.00;;;7.77;67.72
64841;BME280;51307;52.162;7.560;2023-02-03T01:04:06;101732.19;;;7.77;67.53
64841;BME280;51307;52.162;7.560;2023-02-03T01:06:32;101730.09;;;7.80;67.84
64841;BME280;51307;52.162;7.560;2023-02-03T01:08:58;101747.34;;;7.87;67.72
64841;BME280;51307;52.162;7.560;2023-02-03T01:11:26;101736.53;;;7.78;67.96
64841;BME280;51307;52.162;7.560;2023-02-03T01:13:54;101733.59;;;7.58;68.46
64841;BME280;51307;52.162;7.560;2023-02-03T01:16:22;101731.34;;;7.87;67.86
64841;BME280;51307;52.162;7.560;2023-02-03T01:18:48;101737.38;;;7.78;67.79
64841;BME280;51307;52.162;7.560;2023-02-03T01:21:19;101746.09;;;7.80;68.29
64841;BME280;51307;52.162;7.560;2023-02-03T01:23:45;101732.19;;;7.88;67.83
64841;BME280;51307;52.162;7.560;2023-02-03T01:26:14;101744.78;;;7.86;67.83
64841;BME280;51307;52.162;7.560;2023-02-03T01:28:39;101732.06;;;7.78;68.25
64841;BME280;51307;52.162;7.560;2023-02-03T01:33:45;101727.72;;;7.88;67.85
64841;BME280;51307;52.162;7.560;2023-02-03T01:36:14;101717.66;;;7.92;67.63
64841;BME280;51307;52.162;7.560;2023-02-03T01:38:40;101707.47;;;7.74;68.20
64841;BME280;51307;52.162;7.560;2023-02-03T01:41:09;101721.84;;;7.72;68.03
64841;BME280;51307;52.162;7.560;2023-02-03T01:43:38;101727.94;;;7.85;67.98
64841;BME280;51307;52.162;7.560;2023-02-03T01:48:49;101721.91;;;8.06;67.33
64841;BME280;51307;52.162;7.560;2023-02-03T01:51:16;101722.22;;;7.67;68.23
64841;BME280;51307;52.162;7.560;2023-02-03T01:53:42;101716.28;;;7.64;68.10
64841;BME280;51307;52.162;7.560;2023-02-03T01:56:08;101684.59;;;7.95;67.60
64841;BME280;51307;52.162;7.560;2023-02-03T01:58:38;101694.28;;;7.96;67.35
64841;BME280;51307;52.162;7.560;2023-02-03T02:01:05;101695.38;;;7.93;67.32
64841;BME280;51307;52.162;7.560;2023-02-03T02:03:43;101667.75;;;7.94;67.49
64841;BME280;51307;52.162;7.560;2023-02-03T02:06:12;101654.69;;;7.91;67.59
64841;BME280;51307;52.162;7.560;2023-02-03T02:08:41;101645.72;;;7.81;67.77
64841;BME280;51307;52.162;7.560;2023-02-03T02:11:08;101663.63;;;8.01;67.11
64841;BME280;51307;52.162;7.560;2023-02-03T02:13:35;101649.69;;;7.86;67.80
64841;BME280;51307;52.162;7.560;2023-02-03T02:16:21;101668.97;;;7.67;67.98
64841;BME280;51307;52.162;7.560;2023-02-03T02:19:15;101651.16;;;8.02;67.12
64841;BME280;51307;52.162;7.560;2023-02-03T02:33:32;101670.41;;;7.83;67.44
64841;BME280;51307;52.162;7.560;2023-02-03T02:41:54;101673.19;;;7.70;67.65
64841;BME280;51307;52.162;7.560;2023-02-03T02:46:50;101676.81;;;7.80;67.21
64841;BME280;51307;52.162;7.560;2023-02-03T02:50:10;101694.38;;;7.71;67.50
64841;BME280;51307;52.162;7.560;2023-02-03T02:52:41;101700.44;;;7.96;66.73
64841;BME280;51307;52.162;7.560;2023-02-03T02:55:16;101691.47;;;7.74;67.37
64841;BME280;51307;52.162;7.560;2023-02-03T02:57:55;101666.91;;;7.82;66.99
64841;BME280;51307;52.162;7.560;2023-02-03T03:00:22;101652.00;;;8.02;66.39
64841;BME280;51307;52.162;7.560;2023-02-03T03:02:48;101651.66;;;7.84;67.29
64841;BME280;51307;52.162;7.560;2023-02-03T03:05:17;101645.81;;;8.13;66.05
64841;BME280;51307;52.162;7.560;2023-02-03T03:07:53;101645.19;;;8.09;66.22
64841;BME280;51307;52.162;7.560;2023-02-03T03:10:25;101641.47;;;8.01;66.37
64841;BME280;51307;52.162;7.560;2023-02-03T03:12:58;101646.19;;;7.74;66.98
64841;BME280;51307;52.162;7.560;2023-02-03T03:15:30;101651.03;;;7.81;66.62
64841;BME280;51307;52.162;7.560;2023-02-03T03:18:08;101638.78;;;7.89;66.53
64841;BME280;51307;52.162;7.560;2023-02-03T03:20:39;101639.16;;;7.96;66.03
64841;BME280;51307;52.162;7.560;2023-02-03T03:23:18;101650.31;;;7.90;66.19
64841;BME280;51307;52.162;7.560;2023-02-03T03:25:50;101645.00;;;7.90;66.19
64841;BME280;51307;52.162;7.560;2023-02-03T03:28:34;101648.00;;;7.85;66.11
64841;BME280;51307;52.162;7.560;2023-02-03T03:31:02;101657.47;;;7.78;66.20
64841;BME280;51307;52.162;7.560;2023-02-03T03:33:28;101639.28;;;8.06;65.65
64841;BME280;51307;52.162;7.560;2023-02-03T03:38:25;101637.97;;;7.89;65.84
64841;BME280;51307;52.162;7.560;2023-02-03T03:41:12;101653.59;;;7.82;66.15
64841;BME280;51307;52.162;7.560;2023-02-03T03:43:44;101625.38;;;7.80;66.25
64841;BME280;51307;52.162;7.560;2023-02-03T03:46:49;101633.59;;;7.99;66.03
64841;BME280;51307;52.162;7.560;2023-02-03T03:49:19;101633.09;;;7.83;65.81
64841;BME280;51307;52.162;7.560;2023-02-03T03:51:53;101636.28;;;7.77;66.47
64841;BME280;51307;52.162;7.560;2023-02-03T03:54:24;101632.00;;;7.85;66.01
64841;BME280;51307;52.162;7.560;2023-02-03T03:57:13;101615.56;;;7.91;65.79
64841;BME280;51307;52.162;7.560;2023-02-03T03:59:46;101599.66;;;8.01;65.52
64841;BME280;51307;52.162;7.560;2023-02-03T04:02:14;101610.47;;;7.88;65.74
64841;BME280;51307;52.162;7.560;2023-02-03T04:04:43;101628.53;;;7.73;66.04
64841;BME280;51307;52.162;7.560;2023-02-03T04:07:11;101620.75;;;7.93;65.84
64841;BME280;51307;52.162;7.560;2023-02-03T04:09:37;101628.38;;;8.09;65.25
64841;BME280;51307;52.162;7.560;2023-02-03T04:12:04;101641.94;;;7.72;66.12
64841;BME280;51307;52.162;7.560;2023-02-03T04:14:33;101634.81;;;7.95;65.48
64841;BME280;51307;52.162;7.560;2023-02-03T04:16:59;101622.81;;;8.01;65.06
64841;BME280;51307;52.162;7.560;2023-02-03T04:19:26;101612.84;;;8.03;65.27
64841;BME280;51307;52.162;7.560;2023-02-03T04:21:51;101611.91;;;7.93;65.37
64841;BME280;51307;52.162;7.560;2023-02-03T04:24:17;101612.50;;;8.07;65.04
64841;BME280;51307;52.162;7.560;2023-02-03T04:26:43;101614.31;;;8.07;64.89
64841;BME280;51307;52.162;7.560;2023-02-03T04:29:09;101612.28;;;7.99;65.28
64841;BME280;51307;52.162;7.560;2023-02-03T04:31:34;101603.91;;;8.04;64.90
64841;BME280;51307;52.162;7.560;2023-02-03T04:34:00;101609.63;;;7.65;65.64
64841;BME280;51307;52.162;7.560;2023-02-03T04:36:25;101622.31;;;7.96;64.92
64841;BME280;51307;52.162;7.560;2023-02-03T04:38:51;101605.00;;;8.13;64.61
64841;BME280;51307;52.162;7.560;2023-02-03T04:41:17;101600.66;;;7.89;64.91
64841;BME280;51307;52.162;7.560;2023-02-03T04:43:42;101612.03;;;8.02;64.82
64841;BME280;51307;52.162;7.560;2023-02-03T04:46:08;101621.00;;;7.90;64.76
64841;BME280;51307;52.162;7.560;2023-02-03T04:48:35;101602.56;;;7.98;64.77
64841;BME280;51307;52.162;7.560;2023-02-03T04:51:05;101594.31;;;8.01;64.66
64841;BME280;51307;52.162;7.560;2023-02-03T04:53:31;101613.34;;;7.85;65.10
64841;BME280;51307;52.162;7.560;2023-02-03T04:55:57;101606.47;;;7.94;64.93
64841;BME280;51307;52.162;7.560;2023-02-03T04:58:23;101593.50;;;7.89;64.82
64841;BME280;51307;52.162;7.560;2023-02-03T05:00:50;101606.56;;;8.04;64.28
64841;BME280;51307;52.162;7.560;2023-02-03T05:03:16;101601.16;;;7.71;65.15
64841;BME280;51307;52.162;7.560;2023-02-03T05:05:41;101597.16;;;7.77;65.15
64841;BME280;51307;52.162;7.560;2023-02-03T05:08:06;101578.25;;;7.91;64.82
64841;BME280;51307;52.162;7.560;2023-02-03T05:10:32;101579.09;;;7.69;65.40
64841;BME280;51307;52.162;7.560;2023-02-03T05:12:58;101562.91;;;7.72;65.34
64841;BME280;51307;52.162;7.560;2023-02-03T05:15:23;101580.47;;;8.19;64.36
64841;BME280;51307;52.162;7.560;2023-02-03T05:17:51;101574.25;;;7.74;65.49
64841;BME280;51307;52.162;7.560;2023-02-03T05:20:16;101569.63;;;7.88;65.29
64841;BME280;51307;52.162;7.560;2023-02-03T05:22:42;101575.72;;;7.90;65.45
64841;BME280;51307;52.162;7.560;2023-02-03T05:25:08;101587.72;;;7.84;65.29
64841;BME280;51307;52.162;7.560;2023-02-03T05:27:33;101587.44;;;7.76;65.98
64841;BME280;51307;52.162;7.560;2023-02-03T05:29:59;101581.41;;;7.74;66.27
64841;BME280;51307;52.162;7.560;2023-02-03T05:32:24;101607.91;;;7.53;66.92
64841;BME280;51307;52.162;7.560;2023-02-03T05:34:50;101573.44;;;7.74;66.01
64841;BME280;51307;52.162;7.560;2023-02-03T05:37:15;101566.63;;;7.81;66.07
64841;BME280;51307;52.162;7.560;2023-02-03T05:39:41;101582.59;;;7.93;65.51
64841;BME280;51307;52.162;7.560;2023-02-03T05:42:09;101570.13;;;7.93;65.62
64841;BME280;51307;52.162;7.560;2023-02-03T05:44:35;101591.81;;;7.77;65.89
64841;BME280;51307;52.162;7.560;2023-02-03T05:47:00;101571.66;;;8.18;64.94
64841;BME280;51307;52.162;7.560;2023-02-03T05:49:26;101579.56;;;8.08;65.21
64841;BME280;51307;52.162;7.560;2023-02-03T05:51:54;101571.31;;;8.00;65.24
64841;BME280;51307;52.162;7.560;2023-02-03T05:54:19;101582.09;;;7.99;65.18
64841;BME280;51307;52.162;7.560;2023-02-03T05:56:45;101585.03;;;7.96;65.66
64841;BME280;51307;52.162;7.560;2023-02-03T05:59:11;101580.66;;;7.95;65.63
64841;BME280;51307;52.162;7.560;2023-02-03T06:01:36;101574.88;;;8.22;65.16
64841;BME280;51307;52.162;7.560;2023-02-03T06:04:03;101571.78;;;8.17;65.26
64841;BME280;51307;52.162;7.560;2023-02-03T06:06:29;101577.81;;;8.19;65.40
64841;BME280;51307;52.162;7.560;2023-02-03T06:09:03;101582.31;;;8.07;65.74
64841;BME280;51307;52.162;7.560;2023-02-03T06:11:31;101590.72;;;7.80;66.71
64841;BME280;51307;52.162;7.560;2023-02-03T06:13:58;101598.72;;;7.80;66.79
64841;BME280;51307;52.162;7.560;2023-02-03T06:16:24;101581.88;;;8.02;66.37
64841;BME280;51307;52.162;7.560;2023-02-03T06:18:51;101583.50;;;8.25;65.70
64841;BME280;51307;52.162;7.560;2023-02-03T06:21:17;101575.84;;;7.77;66.66
64841;BME280;51307;52.162;7.560;2023-02-03T06:23:43;101581.03;;;7.90;66.44
64841;BME280;51307;52.162;7.560;2023-02-03T06:26:08;101567.09;;;7.86;66.21
64841;BME280;51307;52.162;7.560;2023-02-03T06:28:34;101572.78;;;7.93;65.93
64841;BME280;51307;52.162;7.560;2023-02-03T06:31:03;101588.59;;;8.17;65.39
64841;BME280;51307;52.162;7.560;2023-02-03T06:33:29;101592.63;;;8.00;65.58
64841;BME280;51307;52.162;7.560;2023-02-03T06:35:54;101590.44;;;8.05;65.64
64841;BME280;51307;52.162;7.560;2023-02-03T06:38:20;101591.19;;;8.07;65.37
64841;BME280;51307;52.162;7.560;2023-02-03T06:40:46;101583.88;;;8.09;65.38
64841;BME280;51307;52.162;7.560;2023-02-03T06:43:12;101587.38;;;8.21;64.99
64841;BME280;51307;52.162;7.560;2023-02-03T06:45:38;101601.00;;;7.96;65.58
64841;BME280;51307;52.162;7.560;2023-02-03T06:48:03;101592.88;;;7.97;65.67
64841;BME280;51307;52.162;7.560;2023-02-03T06:50:29;101619.53;;;8.08;65.37
64841;BME280;51307;52.162;7.560;2023-02-03T06:52:54;101583.75;;;8.11;65.59
64841;BME280;51307;52.162;7.560;2023-02-03T06:55:20;101589.44;;;8.18;65.70
64841;BME280;51307;52.162;7.560;2023-02-03T06:57:47;101592.34;;;8.26;64.89
64841;BME280;51307;52.162;7.560;2023-02-03T07:00:15;101598.22;;;7.97;65.98
64841;BME280;51307;52.162;7.560;2023-02-03T07:02:41;101601.38;;;8.02;65.67
64841;BME280;51307;52.162;7.560;2023-02-03T07:05:07;101587.91;;;8.04;65.57
64841;BME280;51307;52.162;7.560;2023-02-03T07:07:33;101583.41;;;8.04;65.54
64841;BME280;51307;52.162;7.560;2023-02-03T07:09:59;101573.97;;;8.12;65.49
64841;BME280;51307;52.162;7.560;2023-02-03T07:12:25;101593.09;;;8.17;65.37
64841;BME280;51307;52.162;7.560;2023-02-03T07:14:50;101610.22;;;7.91;65.97
64841;BME280;51307;52.162;7.560;2023-02-03T07:17:16;101593.22;;;8.15;65.59
64841;BME280;51307;52.162;7.560;2023-02-03T07:19:42;101599.88;;;8.21;65.48
64841;BME280;51307;52.162;7.560;2023-02-03T07:22:09;101590.59;;;8.36;64.94
64841;BME280;51307;52.162;7.560;2023-02-03T07:24:35;101591.13;;;8.30;64.99
64841;BME280;51307;52.162;7.560;2023-02-03T07:27:01;101588.81;;;8.25;65.51
64841;BME280;51307;52.162;7.560;2023-02-03T07:29:27;101593.44;;;8.23;65.09
64841;BME280;51307;52.162;7.560;2023-02-03T07:31:52;101591.31;;;8.06;65.64
64841;BME280;51307;52.162;7.560;2023-02-03T07:34:18;101592.53;;;8.02;66.32
64841;BME280;51307;52.162;7.560;2023-02-03T07:36:43;101599.88;;;8.09;66.32
64841;BME280;51307;52.162;7.560;2023-02-03T07:39:09;101588.31;;;8.32;66.32
64841;BME280;51307;52.162;7.560;2023-02-03T07:41:34;101597.97;;;8.00;67.65
64841;BME280;51307;52.162;7.560;2023-02-03T07:44:00;101587.06;;;8.03;67.10
64841;BME280;51307;52.162;7.560;2023-02-03T07:46:25;101573.34;;;8.08;67.09
64841;BME280;51307;52.162;7.560;2023-02-03T07:48:51;101577.63;;;7.88;67.23
64841;BME280;51307;52.162;7.560;2023-02-03T07:51:16;101592.97;;;8.07;66.88
64841;BME280;51307;52.162;7.560;2023-02-03T07:53:42;101582.94;;;8.11;66.46
64841;BME280;51307;52.162;7.560;2023-02-03T07:56:07;101592.09;;;8.29;66.00
64841;BME280;51307;52.162;7.560;2023-02-03T07:58:33;101601.47;;;8.12;66.43
64841;BME280;51307;52.162;7.560;2023-02-03T08:00:58;101606.78;;;8.12;65.89
64841;BME280;51307;52.162;7.560;2023-02-03T08:03:24;101603.16;;;8.13;66.39
64841;BME280;51307;52.162;7.560;2023-02-03T08:05:50;101595.78;;;8.05;66.28
64841;BME280;51307;52.162;7.560;2023-02-03T08:08:16;101604.25;;;8.11;65.99
64841;BME280;51307;52.162;7.560;2023-02-03T08:10:42;101594.06;;;8.16;65.95
64841;BME280;51307;52.162;7.560;2023-02-03T08:13:07;101582.84;;;7.89;66.65
64841;BME280;51307;52.162;7.560;2023-02-03T08:15:32;101594.69;;;8.08;66.44
64841;BME280;51307;52.162;7.560;2023-02-03T08:17:58;101596.94;;;8.24;65.76
64841;BME280;51307;52.162;7.560;2023-02-03T08:20:24;101596.69;;;8.27;65.45
64841;BME280;51307;52.162;7.560;2023-02-03T08:22:49;101585.22;;;8.15;65.92
64841;BME280;51307;52.162;7.560;2023-02-03T08:25:15;101586.34;;;8.01;66.36
64841;BME280;51307;52.162;7.560;2023-02-03T08:27:40;101598.09;;;7.99;66.22
64841;BME280;51307;52.162;7.560;2023-02-03T08:30:08;101588.13;;;8.12;66.08
64841;BME280;51307;52.162;7.560;2023-02-03T08:32:35;101595.31;;;8.44;65.16
64841;BME280;51307;52.162;7.560;2023-02-03T08:35:01;101585.00;;;8.51;65.07
64841;BME280;51307;52.162;7.560;2023-02-03T08:37:26;101587.81;;;8.38;65.15
64841;BME280;51307;52.162;7.560;2023-02-03T08:39:54;101589.16;;;8.44;65.15
64841;BME280;51307;52.162;7.560;2023-02-03T08:42:20;101589.91;;;8.55;64.97
64841;BME280;51307;52.162;7.560;2023-02-03T08:44:45;101584.56;;;8.34;65.62
64841;BME280;51307;52.162;7.560;2023-02-03T08:47:11;101589.16;;;8.44;65.31
64841;BME280;51307;52.162;7.560;2023-02-03T08:49:37;101592.44;;;8.36;65.44
64841;BME280;51307;52.162;7.560;2023-02-03T08:52:07;101598.13;;;8.31;65.58
64841;BME280;51307;52.162;7.560;2023-02-03T08:54:33;101605.50;;;8.50;65.10
64841;BME280;51307;52.162;7.560;2023-02-03T08:56:58;101598.59;;;8.36;65.64
64841;BME280;51307;52.162;7.560;2023-02-03T08:59:24;101603.38;;;8.33;65.56
64841;BME280;51307;52.162;7.560;2023-02-03T09:01:51;101589.72;;;8.47;65.13
64841;BME280;51307;52.162;7.560;2023-02-03T09:04:17;101591.25;;;8.61;65.00
64841;BME280;51307;52.162;7.560;2023-02-03T09:06:46;101597.34;;;8.52;65.19
64841;BME280;51307;52.162;7.560;2023-02-03T09:09:15;101609.13;;;8.49;64.97
64841;BME280;51307;52.162;7.560;2023-02-03T09:11:41;101601.97;;;8.50;65.12
64841;BME280;51307;52.162;7.560;2023-02-03T09:14:07;101602.72;;;8.40;65.54
64841;BME280;51307;52.162;7.560;2023-02-03T09:16:33;101605.44;;;8.18;65.82
64841;BME280;51307;52.162;7.560;2023-02-03T09:18:58;101602.91;;;8.49;65.24
64841;BME280;51307;52.162;7.560;2023-02-03T09:21:24;101616.38;;;8.47;65.13
64841;BME280;51307;52.162;7.560;2023-02-03T09:23:49;101592.22;;;8.60;64.91
64841;BME280;51307;52.162;7.560;2023-02-03T09:26:15;101606.94;;;8.54;64.98
64841;BME280;51307;52.162;7.560;2023-02-03T09:28:41;101598.31;;;8.51;65.17
64841;BME280;51307;52.162;7.560;2023-02-03T09:31:14;101621.16;;;8.65;65.09
64841;BME280;51307;52.162;7.560;2023-02-03T09:33:44;101621.09;;;8.55;65.01
64841;BME280;51307;52.162;7.560;2023-02-03T09:36:10;101629.84;;;8.46;65.29
64841;BME280;51307;52.162;7.560;2023-02-03T09:38:37;101616.19;;;8.71;64.65
64841;BME280;51307;52.162;7.560;2023-02-03T09:46:32;101606.66;;;8.57;65.17
64841;BME280;51307;52.162;7.560;2023-02-03T09:54:20;101614.53;;;8.59;65.10
64841;BME280;51307;52.162;7.560;2023-02-03T09:56:48;101607.06;;;9.06;63.93
64841;BME280;51307;52.162;7.560;2023-02-03T09:59:19;101622.47;;;8.70;64.82
64841;BME280;51307;52.162;7.560;2023-02-03T10:01:57;101634.19;;;8.90;64.41
64841;BME280;51307;52.162;7.560;2023-02-03T10:04:36;101648.59;;;8.99;64.09
64841;BME280;51307;52.162;7.560;2023-02-03T10:18:25;101667.47;;;9.07;63.78
64841;BME280;51307;52.162;7.560;2023-02-03T10:20:57;101673.25;;;8.91;64.26
64841;BME280;51307;52.162;7.560;2023-02-03T10:23:39;101672.88;;;8.96;64.52
64841;BME280;51307;52.162;7.560;2023-02-03T10:26:17;101664.97;;;8.95;64.17
64841;BME280;51307;52.162;7.560;2023-02-03T10:28:54;101663.84;;;8.76;64.60
64841;BME280;51307;52.162;7.560;2023-02-03T10:31:27;101669.66;;;9.14;63.80
64841;BME280;51307;52.162;7.560;2023-02-03T10:34:13;101674.94;;;8.92;63.95
64841;BME280;51307;52.162;7.560;2023-02-03T10:41:57;101685.69;;;9.02;63.60
64841;BME280;51307;52.162;7.560;2023-02-03T10:44:31;101687.56;;;9.23;63.43
64841;BME280;51307;52.162;7.560;2023-02-03T10:46:59;101689.50;;;9.21;63.24
64841;BME280;51307;52.162;7.560;2023-02-03T10:49:26;101675.69;;;9.16;63.09
64841;BME280;51307;52.162;7.560;2023-02-03T10:51:58;101701.22;;;9.08;63.44
64841;BME280;51307;52.162;7.560;2023-02-03T10:54:35;101677.84;;;9.22;62.91
64841;BME280;51307;52.162;7.560;2023-02-03T10:57:06;101673.47;;;9.21;62.77
64841;BME280;51307;52.162;7.560;2023-02-03T10:59:41;101719.34;;;8.94;63.45
64841;BME280;51307;52.162;7.560;2023-02-03T11:02:09;101682.00;;;9.15;63.03
64841;BME280;51307;52.162;7.560;2023-02-03T11:04:45;101707.59;;;8.96;64.05
64841;BME280;51307;52.162;7.560;2023-02-03T11:15:04;101717.31;;;8.86;66.57
64841;BME280;51307;52.162;7.560;2023-02-03T11:17:34;101729.19;;;8.70;67.69
64841;BME280;51307;52.162;7.560;2023-02-03T11:20:14;101731.72;;;8.95;67.27
64841;BME280;51307;52.162;7.560;2023-02-03T11:22:46;101732.25;;;8.66;68.54
64841;BME280;51307;52.162;7.560;2023-02-03T11:25:25;101747.94;;;8.36;69.40
64841;BME280;51307;52.162;7.560;2023-02-03T11:27:55;101733.88;;;8.57;68.88
64841;BME280;51307;52.162;7.560;2023-02-03T11:30:28;101717.03;;;8.45;69.21
64841;BME280;51307;52.162;7.560;2023-02-03T11:32:55;101724.69;;;8.38;69.19
64841;BME280;51307;52.162;7.560;2023-02-03T11:35:22;101742.84;;;8.33;69.40
64841;BME280;51307;52.162;7.560;2023-02-03T11:37:54;101741.66;;;8.26;69.66
64841;BME280;51307;52.162;7.560;2023-02-03T11:47:53;101730.13;;;8.37;69.07
64841;BME280;51307;52.162;7.560;2023-02-03T12:01:44;101740.19;;;8.22;68.22
64841;BME280;51307;52.162;7.560;2023-02-03T12:07:09;101733.91;;;8.34;67.93
64841;BME280;51307;52.162;7.560;2023-02-03T12:12:51;101745.75;;;8.41;67.34
64841;BME280;51307;52.162;7.560;2023-02-03T12:21:04;101782.69;;;8.69;65.68
64841;BME280;51307;52.162;7.560;2023-02-03T12:36:42;101769.13;;;8.61;65.97
64841;BME280;51307;52.162;7.560;2023-02-03T12:39:20;101766.84;;;8.33;66.30
64841;BME280;51307;52.162;7.560;2023-02-03T12:42:19;101756.00;;;8.80;65.03
64841;BME280;51307;52.162;7.560;2023-02-03T12:47:38;101753.69;;;8.75;63.34
64841;BME280;51307;52.162;7.560;2023-02-03T12:52:46;101757.84;;;8.68;63.79
64841;BME280;51307;52.162;7.560;2023-02-03T12:58:24;101760.50;;;8.68;62.74
64841;BME280;51307;52.162;7.560;2023-02-03T13:00:58;101763.66;;;8.73;62.15
64841;BME280;51307;52.162;7.560;2023-02-03T13:03:40;101751.06;;;8.64;61.70
64841;BME280;51307;52.162;7.560;2023-02-03T13:14:00;101735.75;;;8.78;61.59
64841;BME280;51307;52.162;7.560;2023-02-03T13:16:34;101729.72;;;8.64;60.75
64841;BME280;51307;52.162;7.560;2023-02-03T13:19:07;101740.91;;;8.47;61.42
64841;BME280;51307;52.162;7.560;2023-02-03T13:21:35;101753.50;;;8.56;59.93
64841;BME280;51307;52.162;7.560;2023-02-03T13:24:04;101746.56;;;8.65;60.01
64841;BME280;51307;52.162;7.560;2023-02-03T13:39:28;101780.88;;;8.69;59.49
64841;BME280;51307;52.162;7.560;2023-02-03T13:42:21;101757.50;;;8.62;59.74
64841;BME280;51307;52.162;7.560;2023-02-03T13:44:57;101757.09;;;8.66;59.43
64841;BME280;51307;52.162;7.560;2023-02-03T13:47:29;101766.84;;;8.45;59.42
64841;BME280;51307;52.162;7.560;2023-02-03T13:50:03;101769.97;;;8.72;59.37
64841;BME280;51307;52.162;7.560;2023-02-03T13:52:53;101781.81;;;8.80;59.03
64841;BME280;51307;52.162;7.560;2023-02-03T13:58:26;101798.34;;;8.62;59.45
64841;BME280;51307;52.162;7.560;2023-02-03T14:05:55;101805.41;;;8.52;58.97
64841;BME280;51307;52.162;7.560;2023-02-03T14:16:50;101839.19;;;8.17;59.22
64841;BME280;51307;52.162;7.560;2023-02-03T14:21:46;101838.00;;;8.33;58.42
64841;BME280;51307;52.162;7.560;2023-02-03T14:24:13;101854.50;;;8.49;57.59
64841;BME280;51307;52.162;7.560;2023-02-03T14:29:08;101849.75;;;8.53;57.45
64841;BME280;51307;52.162;7.560;2023-02-03T14:32:08;101863.25;;;8.63;57.14
64841;BME280;51307;52.162;7.560;2023-02-03T14:34:42;101851.56;;;8.64;55.84
64841;BME280;51307;52.162;7.560;2023-02-03T14:37:16;101859.69;;;8.62;55.41
64841;BME280;51307;52.162;7.560;2023-02-03T14:59:39;101871.47;;;8.48;55.88
64841;BME280;51307;52.162;7.560;2023-02-03T15:04:40;101866.84;;;8.28;55.50
64841;BME280;51307;52.162;7.560;2023-02-03T15:07:06;101886.13;;;8.54;54.69
64841;BME280;51307;52.162;7.560;2023-02-03T15:12:16;101888.06;;;8.29;54.38
64841;BME280;51307;52.162;7.560;2023-02-03T15:14:42;101902.34;;;8.17;55.52
64841;BME280;51307;52.162;7.560;2023-02-03T15:17:21;101903.84;;;8.44;54.70
64841;BME280;51307;52.162;7.560;2023-02-03T15:19:50;101897.97;;;8.27;55.26
64841;BME280;51307;52.162;7.560;2023-02-03T15:22:27;101901.78;;;8.00;55.70
64841;BME280;51307;52.162;7.560;2023-02-03T15:24:59;101898.75;;;8.52;54.44
64841;BME280;51307;52.162;7.560;2023-02-03T15:27:27;101904.81;;;8.42;54.99
64841;BME280;51307;52.162;7.560;2023-02-03T15:29:53;101902.84;;;8.45;55.02
64841;BME280;51307;52.162;7.560;2023-02-03T15:32:36;101909.78;;;8.00;55.79
64841;BME280;51307;52.162;7.560;2023-02-03T15:35:11;101926.47;;;8.27;54.85
64841;BME280;51307;52.162;7.560;2023-02-03T15:37:49;101911.81;;;8.21;55.24
64841;BME280;51307;52.162;7.560;2023-02-03T15:40:22;101917.13;;;8.21;55.15
64841;BME280;51307;52.162;7.560;2023-02-03T15:45:30;101935.94;;;8.42;54.73
64841;BME280;51307;52.162;7.560;2023-02-03T15:48:03;101927.09;;;8.41;54.50
64841;BME280;51307;52.162;7.560;2023-02-03T15:53:36;101931.03;;;8.13;55.49
64841;BME280;51307;52.162;7.560;2023-02-03T15:56:04;101935.34;;;8.38;54.82
64841;BME280;51307;52.162;7.560;2023-02-03T15:58:39;101936.69;;;8.33;54.97
64841;BME280;51307;52.162;7.560;2023-02-03T16:01:12;101932.06;;;8.23;54.67
64841;BME280;51307;52.162;7.560;2023-02-03T16:03:46;101948.38;;;8.19;55.08
64841;BME280;51307;52.162;7.560;2023-02-03T16:08:47;101944.69;;;8.33;54.65
64841;BME280;51307;52.162;7.560;2023-02-03T16:11:34;101952.50;;;8.23;55.05
64841;BME280;51307;52.162;7.560;2023-02-03T16:14:03;101966.63;;;7.77;55.92
64841;BME280;51307;52.162;7.560;2023-02-03T16:19:15;101963.66;;;8.17;55.14
64841;BME280;51307;52.162;7.560;2023-02-03T16:29:56;101974.38;;;8.04;55.08
64841;BME280;51307;52.162;7.560;2023-02-03T16:35:54;101972.47;;;7.57;55.75