sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2024-03-23T00:53:21;9.44;75.17
68609;SHT31;55581;46.718;7.690;2024-03-23T00:55:48;9.46;74.94
68609;SHT31;55581;46.718;7.690;2024-03-23T00:58:14;9.42;74.31
68609;SHT31;55581;46.718;7.690;2024-03-23T01:00:39;9.40;73.89
68609;SHT31;55581;46.718;7.690;2024-03-23T01:03:05;9.30;74.73
68609;SHT31;55581;46.718;7.690;2024-03-23T01:05:30;9.19;76.79
68609;SHT31;55581;46.718;7.690;2024-03-23T01:07:58;8.93;77.25
68609;SHT31;55581;46.718;7.690;2024-03-23T01:10:23;8.80;77.64
68609;SHT31;55581;46.718;7.690;2024-03-23T01:12:49;8.75;77.27
68609;SHT31;55581;46.718;7.690;2024-03-23T01:15:14;8.67;78.74
68609;SHT31;55581;46.718;7.690;2024-03-23T01:17:42;8.80;78.17
68609;SHT31;55581;46.718;7.690;2024-03-23T01:20:12;8.70;78.37
68609;SHT31;55581;46.718;7.690;2024-03-23T01:22:38;8.64;79.43
68609;SHT31;55581;46.718;7.690;2024-03-23T01:25:06;8.59;80.63
68609;SHT31;55581;46.718;7.690;2024-03-23T01:27:31;8.65;81.85
68609;SHT31;55581;46.718;7.690;2024-03-23T01:29:57;8.61;82.21
68609;SHT31;55581;46.718;7.690;2024-03-23T01:32:22;8.52;81.63
68609;SHT31;55581;46.718;7.690;2024-03-23T01:34:50;8.50;82.42
68609;SHT31;55581;46.718;7.690;2024-03-23T01:37:15;8.47;81.25
68609;SHT31;55581;46.718;7.690;2024-03-23T01:39:40;8.50;81.63
68609;SHT31;55581;46.718;7.690;2024-03-23T01:42:06;8.63;81.45
68609;SHT31;55581;46.718;7.690;2024-03-23T01:44:31;8.70;80.86
68609;SHT31;55581;46.718;7.690;2024-03-23T01:46:57;8.63;81.14
68609;SHT31;55581;46.718;7.690;2024-03-23T01:49:22;8.60;81.36
68609;SHT31;55581;46.718;7.690;2024-03-23T01:51:48;8.60;80.07
68609;SHT31;55581;46.718;7.690;2024-03-23T01:54:13;8.52;80.40
68609;SHT31;55581;46.718;7.690;2024-03-23T01:56:39;8.53;80.76
68609;SHT31;55581;46.718;7.690;2024-03-23T01:59:05;8.65;80.61
68609;SHT31;55581;46.718;7.690;2024-03-23T02:01:31;8.65;81.32
68609;SHT31;55581;46.718;7.690;2024-03-23T02:03:57;8.63;83.58
68609;SHT31;55581;46.718;7.690;2024-03-23T02:06:24;8.59;82.97
68609;SHT31;55581;46.718;7.690;2024-03-23T02:08:53;8.43;83.47
68609;SHT31;55581;46.718;7.690;2024-03-23T02:11:18;8.39;83.92
68609;SHT31;55581;46.718;7.690;2024-03-23T02:13:44;8.30;82.93
68609;SHT31;55581;46.718;7.690;2024-03-23T02:16:09;8.21;83.88
68609;SHT31;55581;46.718;7.690;2024-03-23T02:18:35;8.15;84.07
68609;SHT31;55581;46.718;7.690;2024-03-23T02:21:01;8.16;83.86
68609;SHT31;55581;46.718;7.690;2024-03-23T02:23:28;8.15;83.61
68609;SHT31;55581;46.718;7.690;2024-03-23T02:25:54;8.17;83.31
68609;SHT31;55581;46.718;7.690;2024-03-23T02:28:20;8.08;83.34
68609;SHT31;55581;46.718;7.690;2024-03-23T02:30:45;8.08;83.66
68609;SHT31;55581;46.718;7.690;2024-03-23T02:33:11;8.02;84.27
68609;SHT31;55581;46.718;7.690;2024-03-23T02:35:39;8.01;83.66
68609;SHT31;55581;46.718;7.690;2024-03-23T02:38:04;7.97;83.52
68609;SHT31;55581;46.718;7.690;2024-03-23T02:40:30;7.98;83.06
68609;SHT31;55581;46.718;7.690;2024-03-23T02:42:57;7.98;83.48
68609;SHT31;55581;46.718;7.690;2024-03-23T02:45:23;7.91;84.00
68609;SHT31;55581;46.718;7.690;2024-03-23T02:47:48;7.94;84.51
68609;SHT31;55581;46.718;7.690;2024-03-23T02:50:20;7.99;83.61
68609;SHT31;55581;46.718;7.690;2024-03-23T02:52:46;7.97;83.96
68609;SHT31;55581;46.718;7.690;2024-03-23T02:55:14;7.95;84.29
68609;SHT31;55581;46.718;7.690;2024-03-23T02:57:40;7.98;83.66
68609;SHT31;55581;46.718;7.690;2024-03-23T03:00:06;8.01;82.57
68609;SHT31;55581;46.718;7.690;2024-03-23T03:02:33;8.06;82.30
68609;SHT31;55581;46.718;7.690;2024-03-23T03:05:00;8.10;82.70
68609;SHT31;55581;46.718;7.690;2024-03-23T03:07:26;8.12;82.96
68609;SHT31;55581;46.718;7.690;2024-03-23T03:09:51;8.06;82.91
68609;SHT31;55581;46.718;7.690;2024-03-23T03:12:17;8.08;82.74
68609;SHT31;55581;46.718;7.690;2024-03-23T03:14:42;8.05;82.57
68609;SHT31;55581;46.718;7.690;2024-03-23T03:17:08;8.13;82.54
68609;SHT31;55581;46.718;7.690;2024-03-23T03:19:36;8.06;82.37
68609;SHT31;55581;46.718;7.690;2024-03-23T03:22:01;8.05;82.80
68609;SHT31;55581;46.718;7.690;2024-03-23T03:24:29;8.06;82.31
68609;SHT31;55581;46.718;7.690;2024-03-23T03:26:54;8.09;81.83
68609;SHT31;55581;46.718;7.690;2024-03-23T03:29:20;8.13;82.04
68609;SHT31;55581;46.718;7.690;2024-03-23T03:31:48;8.25;80.28
68609;SHT31;55581;46.718;7.690;2024-03-23T03:34:15;8.34;78.80
68609;SHT31;55581;46.718;7.690;2024-03-23T03:36:40;8.40;79.03
68609;SHT31;55581;46.718;7.690;2024-03-23T03:39:08;8.44;78.65
68609;SHT31;55581;46.718;7.690;2024-03-23T03:41:34;8.60;78.16
68609;SHT31;55581;46.718;7.690;2024-03-23T03:43:59;8.54;78.51
68609;SHT31;55581;46.718;7.690;2024-03-23T03:46:29;8.46;78.70
68609;SHT31;55581;46.718;7.690;2024-03-23T03:48:55;8.49;79.26
68609;SHT31;55581;46.718;7.690;2024-03-23T03:51:20;8.47;80.91
68609;SHT31;55581;46.718;7.690;2024-03-23T03:53:46;8.53;80.65
68609;SHT31;55581;46.718;7.690;2024-03-23T03:56:11;8.53;80.85
68609;SHT31;55581;46.718;7.690;2024-03-23T03:58:37;8.49;81.21
68609;SHT31;55581;46.718;7.690;2024-03-23T04:01:03;8.57;80.06
68609;SHT31;55581;46.718;7.690;2024-03-23T04:03:28;8.71;79.84
68609;SHT31;55581;46.718;7.690;2024-03-23T04:05:54;8.78;78.48
68609;SHT31;55581;46.718;7.690;2024-03-23T04:08:20;8.67;80.23
68609;SHT31;55581;46.718;7.690;2024-03-23T04:10:48;8.78;79.45
68609;SHT31;55581;46.718;7.690;2024-03-23T04:13:14;8.85;78.68
68609;SHT31;55581;46.718;7.690;2024-03-23T04:15:39;8.81;78.41
68609;SHT31;55581;46.718;7.690;2024-03-23T04:18:05;8.80;79.03
68609;SHT31;55581;46.718;7.690;2024-03-23T04:20:31;8.95;78.37
68609;SHT31;55581;46.718;7.690;2024-03-23T04:22:57;8.95;78.58
68609;SHT31;55581;46.718;7.690;2024-03-23T04:25:23;8.98;77.60
68609;SHT31;55581;46.718;7.690;2024-03-23T04:27:48;9.09;79.80
68609;SHT31;55581;46.718;7.690;2024-03-23T04:30:16;9.12;79.33
68609;SHT31;55581;46.718;7.690;2024-03-23T04:32:45;9.25;75.25
68609;SHT31;55581;46.718;7.690;2024-03-23T04:35:10;9.22;76.72
68609;SHT31;55581;46.718;7.690;2024-03-23T04:37:37;9.25;76.44
68609;SHT31;55581;46.718;7.690;2024-03-23T04:40:03;9.22;76.63
68609;SHT31;55581;46.718;7.690;2024-03-23T04:42:32;9.33;74.88
68609;SHT31;55581;46.718;7.690;2024-03-23T04:44:58;9.35;75.00
68609;SHT31;55581;46.718;7.690;2024-03-23T04:47:24;9.30;77.92
68609;SHT31;55581;46.718;7.690;2024-03-23T04:49:49;9.30;78.29
68609;SHT31;55581;46.718;7.690;2024-03-23T04:52:16;9.29;77.19
68609;SHT31;55581;46.718;7.690;2024-03-23T04:54:41;9.25;77.38
68609;SHT31;55581;46.718;7.690;2024-03-23T04:57:07;9.05;78.68
68609;SHT31;55581;46.718;7.690;2024-03-23T04:59:32;9.04;78.12
68609;SHT31;55581;46.718;7.690;2024-03-23T05:01:58;9.02;78.50
68609;SHT31;55581;46.718;7.690;2024-03-23T05:04:25;8.93;79.79
68609;SHT31;55581;46.718;7.690;2024-03-23T05:06:50;9.15;77.82
68609;SHT31;55581;46.718;7.690;2024-03-23T05:09:18;9.33;75.40
68609;SHT31;55581;46.718;7.690;2024-03-23T05:11:43;9.47;75.43
68609;SHT31;55581;46.718;7.690;2024-03-23T05:14:09;9.51;75.84
68609;SHT31;55581;46.718;7.690;2024-03-23T05:16:37;9.65;74.92
68609;SHT31;55581;46.718;7.690;2024-03-23T05:19:02;9.69;76.07
68609;SHT31;55581;46.718;7.690;2024-03-23T05:21:28;9.70;78.61
68609;SHT31;55581;46.718;7.690;2024-03-23T05:23:54;9.61;79.16
68609;SHT31;55581;46.718;7.690;2024-03-23T05:26:20;9.61;75.21
68609;SHT31;55581;46.718;7.690;2024-03-23T05:28:45;9.51;75.81
68609;SHT31;55581;46.718;7.690;2024-03-23T05:31:12;9.39;76.06
68609;SHT31;55581;46.718;7.690;2024-03-23T05:33:47;9.25;77.83
68609;SHT31;55581;46.718;7.690;2024-03-23T05:36:13;9.12;78.49
68609;SHT31;55581;46.718;7.690;2024-03-23T05:38:38;9.11;79.65
68609;SHT31;55581;46.718;7.690;2024-03-23T05:41:04;9.01;80.43
68609;SHT31;55581;46.718;7.690;2024-03-23T05:43:32;8.95;82.15
68609;SHT31;55581;46.718;7.690;2024-03-23T05:46:01;9.11;82.71
68609;SHT31;55581;46.718;7.690;2024-03-23T05:48:36;9.15;83.17
68609;SHT31;55581;46.718;7.690;2024-03-23T05:51:01;9.23;83.44
68609;SHT31;55581;46.718;7.690;2024-03-23T05:53:27;9.47;84.11
68609;SHT31;55581;46.718;7.690;2024-03-23T05:56:00;10.19;82.43
68609;SHT31;55581;46.718;7.690;2024-03-23T05:58:29;10.56;81.27
68609;SHT31;55581;46.718;7.690;2024-03-23T06:01:01;10.78;81.59
68609;SHT31;55581;46.718;7.690;2024-03-23T06:03:28;10.90;83.24
68609;SHT31;55581;46.718;7.690;2024-03-23T06:05:53;10.81;85.11
68609;SHT31;55581;46.718;7.690;2024-03-23T06:08:19;10.78;86.44
68609;SHT31;55581;46.718;7.690;2024-03-23T06:10:46;10.70;87.13
68609;SHT31;55581;46.718;7.690;2024-03-23T06:13:11;10.73;85.68
68609;SHT31;55581;46.718;7.690;2024-03-23T06:15:37;10.63;85.95
68609;SHT31;55581;46.718;7.690;2024-03-23T06:18:03;10.59;86.87
68609;SHT31;55581;46.718;7.690;2024-03-23T06:20:30;10.60;85.79
68609;SHT31;55581;46.718;7.690;2024-03-23T06:22:55;10.60;85.98
68609;SHT31;55581;46.718;7.690;2024-03-23T06:25:23;10.55;85.80
68609;SHT31;55581;46.718;7.690;2024-03-23T06:27:48;10.61;85.05
68609;SHT31;55581;46.718;7.690;2024-03-23T06:30:16;10.66;85.24
68609;SHT31;55581;46.718;7.690;2024-03-23T06:32:41;10.61;86.36
68609;SHT31;55581;46.718;7.690;2024-03-23T06:35:07;10.61;85.98
68609;SHT31;55581;46.718;7.690;2024-03-23T06:37:38;10.59;85.70
68609;SHT31;55581;46.718;7.690;2024-03-23T06:40:07;10.57;85.22
68609;SHT31;55581;46.718;7.690;2024-03-23T06:42:35;10.53;84.97
68609;SHT31;55581;46.718;7.690;2024-03-23T06:45:00;10.50;84.75
68609;SHT31;55581;46.718;7.690;2024-03-23T06:47:26;10.52;83.85
68609;SHT31;55581;46.718;7.690;2024-03-23T06:49:54;10.50;83.40
68609;SHT31;55581;46.718;7.690;2024-03-23T06:52:19;10.49;81.77
68609;SHT31;55581;46.718;7.690;2024-03-23T06:54:45;10.42;82.45
68609;SHT31;55581;46.718;7.690;2024-03-23T06:57:11;10.42;81.25
68609;SHT31;55581;46.718;7.690;2024-03-23T06:59:37;10.42;81.89
68609;SHT31;55581;46.718;7.690;2024-03-23T07:02:04;10.40;79.89
68609;SHT31;55581;46.718;7.690;2024-03-23T07:04:32;10.42;79.94
68609;SHT31;55581;46.718;7.690;2024-03-23T07:06:57;10.45;79.02
68609;SHT31;55581;46.718;7.690;2024-03-23T07:09:22;10.47;79.26
68609;SHT31;55581;46.718;7.690;2024-03-23T07:11:53;10.45;79.04
68609;SHT31;55581;46.718;7.690;2024-03-23T07:14:18;10.47;79.48
68609;SHT31;55581;46.718;7.690;2024-03-23T07:16:44;10.52;77.34
68609;SHT31;55581;46.718;7.690;2024-03-23T07:19:09;10.55;77.40
68609;SHT31;55581;46.718;7.690;2024-03-23T07:21:35;10.61;75.70
68609;SHT31;55581;46.718;7.690;2024-03-23T07:24:00;10.57;76.71
68609;SHT31;55581;46.718;7.690;2024-03-23T07:26:29;10.52;77.46
68609;SHT31;55581;46.718;7.690;2024-03-23T07:28:54;10.43;77.46
68609;SHT31;55581;46.718;7.690;2024-03-23T07:31:20;10.36;77.31
68609;SHT31;55581;46.718;7.690;2024-03-23T07:33:48;10.33;76.84
68609;SHT31;55581;46.718;7.690;2024-03-23T07:36:16;10.46;74.95
68609;SHT31;55581;46.718;7.690;2024-03-23T07:38:42;10.61;73.75
68609;SHT31;55581;46.718;7.690;2024-03-23T07:41:11;10.64;73.80
68609;SHT31;55581;46.718;7.690;2024-03-23T07:43:38;10.71;73.12
68609;SHT31;55581;46.718;7.690;2024-03-23T07:46:04;10.73;72.76
68609;SHT31;55581;46.718;7.690;2024-03-23T07:48:33;10.75;73.50
68609;SHT31;55581;46.718;7.690;2024-03-23T07:51:17;10.74;73.25
68609;SHT31;55581;46.718;7.690;2024-03-23T07:53:46;10.81;72.34
68609;SHT31;55581;46.718;7.690;2024-03-23T07:56:13;10.80;72.01
68609;SHT31;55581;46.718;7.690;2024-03-23T07:58:40;10.78;72.99
68609;SHT31;55581;46.718;7.690;2024-03-23T08:01:13;10.84;72.23
68609;SHT31;55581;46.718;7.690;2024-03-23T08:03:44;10.80;71.72
68609;SHT31;55581;46.718;7.690;2024-03-23T08:06:13;10.80;72.33
68609;SHT31;55581;46.718;7.690;2024-03-23T08:08:40;10.78;71.54
68609;SHT31;55581;46.718;7.690;2024-03-23T08:11:06;10.70;73.42
68609;SHT31;55581;46.718;7.690;2024-03-23T08:13:32;10.63;75.39
68609;SHT31;55581;46.718;7.690;2024-03-23T08:15:58;10.45;75.66
68609;SHT31;55581;46.718;7.690;2024-03-23T08:18:24;10.43;76.38
68609;SHT31;55581;46.718;7.690;2024-03-23T08:21:15;10.30;76.83
68609;SHT31;55581;46.718;7.690;2024-03-23T08:23:43;10.23;77.40
68609;SHT31;55581;46.718;7.690;2024-03-23T08:26:11;10.26;78.68
68609;SHT31;55581;46.718;7.690;2024-03-23T08:28:37;10.20;76.36
68609;SHT31;55581;46.718;7.690;2024-03-23T08:31:10;10.22;76.16
68609;SHT31;55581;46.718;7.690;2024-03-23T08:33:36;10.18;77.32
68609;SHT31;55581;46.718;7.690;2024-03-23T08:36:07;10.01;78.33
68609;SHT31;55581;46.718;7.690;2024-03-23T08:38:33;9.87;78.86
68609;SHT31;55581;46.718;7.690;2024-03-23T08:41:17;9.64;78.77
68609;SHT31;55581;46.718;7.690;2024-03-23T08:43:42;9.53;77.80
68609;SHT31;55581;46.718;7.690;2024-03-23T08:46:12;9.39;78.26
68609;SHT31;55581;46.718;7.690;2024-03-23T08:48:40;9.25;78.65
68609;SHT31;55581;46.718;7.690;2024-03-23T08:51:09;9.18;77.87
68609;SHT31;55581;46.718;7.690;2024-03-23T08:53:35;8.91;77.49
68609;SHT31;55581;46.718;7.690;2024-03-23T08:56:02;8.89;78.71
68609;SHT31;55581;46.718;7.690;2024-03-23T08:58:32;8.77;78.24
68609;SHT31;55581;46.718;7.690;2024-03-23T09:01:18;8.68;79.85
68609;SHT31;55581;46.718;7.690;2024-03-23T09:03:43;8.64;79.30
68609;SHT31;55581;46.718;7.690;2024-03-23T09:06:09;8.56;79.95
68609;SHT31;55581;46.718;7.690;2024-03-23T09:08:35;8.50;80.01
68609;SHT31;55581;46.718;7.690;2024-03-23T09:11:09;8.47;80.99
68609;SHT31;55581;46.718;7.690;2024-03-23T09:13:36;8.44;81.04
68609;SHT31;55581;46.718;7.690;2024-03-23T09:16:02;8.33;81.34
68609;SHT31;55581;46.718;7.690;2024-03-23T09:18:28;8.29;82.34
68609;SHT31;55581;46.718;7.690;2024-03-23T09:20:53;8.26;81.93
68609;SHT31;55581;46.718;7.690;2024-03-23T09:23:20;8.21;81.78
68609;SHT31;55581;46.718;7.690;2024-03-23T09:25:46;8.21;81.77
68609;SHT31;55581;46.718;7.690;2024-03-23T09:28:11;8.19;80.96
68609;SHT31;55581;46.718;7.690;2024-03-23T09:30:37;8.16;81.59
68609;SHT31;55581;46.718;7.690;2024-03-23T09:33:11;8.21;81.35
68609;SHT31;55581;46.718;7.690;2024-03-23T09:35:41;8.08;81.75
68609;SHT31;55581;46.718;7.690;2024-03-23T09:38:12;8.10;80.26
68609;SHT31;55581;46.718;7.690;2024-03-23T09:40:41;8.15;81.11
68609;SHT31;55581;46.718;7.690;2024-03-23T09:43:12;8.16;80.65
68609;SHT31;55581;46.718;7.690;2024-03-23T09:45:41;8.17;80.79
68609;SHT31;55581;46.718;7.690;2024-03-23T09:48:08;8.22;81.17
68609;SHT31;55581;46.718;7.690;2024-03-23T09:50:39;8.02;80.41
68609;SHT31;55581;46.718;7.690;2024-03-23T09:53:10;7.97;82.12
68609;SHT31;55581;46.718;7.690;2024-03-23T09:55:43;7.78;80.82
68609;SHT31;55581;46.718;7.690;2024-03-23T09:58:12;7.79;81.22
68609;SHT31;55581;46.718;7.690;2024-03-23T10:00:38;7.84;81.96
68609;SHT31;55581;46.718;7.690;2024-03-23T10:03:04;7.94;81.24
68609;SHT31;55581;46.718;7.690;2024-03-23T10:05:32;8.17;81.93
68609;SHT31;55581;46.718;7.690;2024-03-23T10:08:20;8.22;79.68
68609;SHT31;55581;46.718;7.690;2024-03-23T10:10:46;8.25;80.54
68609;SHT31;55581;46.718;7.690;2024-03-23T10:13:24;8.26;80.36
68609;SHT31;55581;46.718;7.690;2024-03-23T10:15:59;8.17;79.27
68609;SHT31;55581;46.718;7.690;2024-03-23T10:18:26;8.06;78.93
68609;SHT31;55581;46.718;7.690;2024-03-23T10:21:06;8.23;79.51
68609;SHT31;55581;46.718;7.690;2024-03-23T10:23:33;8.28;77.89
68609;SHT31;55581;46.718;7.690;2024-03-23T10:26:21;8.37;75.86
68609;SHT31;55581;46.718;7.690;2024-03-23T10:29:00;8.59;74.89
68609;SHT31;55581;46.718;7.690;2024-03-23T10:31:33;8.57;74.08
68609;SHT31;55581;46.718;7.690;2024-03-23T10:34:03;8.63;71.82
68609;SHT31;55581;46.718;7.690;2024-03-23T10:36:30;8.74;72.71
68609;SHT31;55581;46.718;7.690;2024-03-23T10:38:56;8.87;72.65
68609;SHT31;55581;46.718;7.690;2024-03-23T10:41:29;8.93;71.82
68609;SHT31;55581;46.718;7.690;2024-03-23T10:43:58;9.08;72.32
68609;SHT31;55581;46.718;7.690;2024-03-23T10:46:24;9.19;71.57
68609;SHT31;55581;46.718;7.690;2024-03-23T10:48:49;9.18;70.74
68609;SHT31;55581;46.718;7.690;2024-03-23T10:51:15;9.19;71.92
68609;SHT31;55581;46.718;7.690;2024-03-23T10:53:41;9.12;71.44
68609;SHT31;55581;46.718;7.690;2024-03-23T10:56:09;9.05;72.42
68609;SHT31;55581;46.718;7.690;2024-03-23T10:58:39;8.92;71.75
68609;SHT31;55581;46.718;7.690;2024-03-23T11:01:05;8.82;71.90
68609;SHT31;55581;46.718;7.690;2024-03-23T11:03:53;8.72;72.43
68609;SHT31;55581;46.718;7.690;2024-03-23T11:06:37;8.74;72.88
68609;SHT31;55581;46.718;7.690;2024-03-23T11:09:03;8.71;72.26
68609;SHT31;55581;46.718;7.690;2024-03-23T11:11:31;9.01;74.51
68609;SHT31;55581;46.718;7.690;2024-03-23T11:13:59;9.01;69.07
68609;SHT31;55581;46.718;7.690;2024-03-23T11:16:26;9.01;67.57
68609;SHT31;55581;46.718;7.690;2024-03-23T11:19:35;8.95;66.93
68609;SHT31;55581;46.718;7.690;2024-03-23T11:22:04;8.97;65.57
68609;SHT31;55581;46.718;7.690;2024-03-23T11:24:30;8.84;67.32
68609;SHT31;55581;46.718;7.690;2024-03-23T11:26:56;8.85;66.58
68609;SHT31;55581;46.718;7.690;2024-03-23T11:29:25;8.84;66.11
68609;SHT31;55581;46.718;7.690;2024-03-23T11:31:55;8.92;64.71
68609;SHT31;55581;46.718;7.690;2024-03-23T11:34:20;8.82;64.65
68609;SHT31;55581;46.718;7.690;2024-03-23T11:36:46;8.84;64.89
68609;SHT31;55581;46.718;7.690;2024-03-23T11:39:20;8.81;64.57
68609;SHT31;55581;46.718;7.690;2024-03-23T11:41:56;8.85;64.63
68609;SHT31;55581;46.718;7.690;2024-03-23T11:44:26;8.88;63.96
68609;SHT31;55581;46.718;7.690;2024-03-23T11:46:54;8.71;63.90
68609;SHT31;55581;46.718;7.690;2024-03-23T11:49:32;8.78;63.77
68609;SHT31;55581;46.718;7.690;2024-03-23T11:51:58;8.87;63.37
68609;SHT31;55581;46.718;7.690;2024-03-23T11:54:24;9.07;63.54
68609;SHT31;55581;46.718;7.690;2024-03-23T11:56:57;8.99;61.60
68609;SHT31;55581;46.718;7.690;2024-03-23T11:59:40;9.11;62.25
68609;SHT31;55581;46.718;7.690;2024-03-23T12:02:10;9.23;61.87
68609;SHT31;55581;46.718;7.690;2024-03-23T12:04:40;9.42;61.55
68609;SHT31;55581;46.718;7.690;2024-03-23T12:07:24;9.53;60.54
68609;SHT31;55581;46.718;7.690;2024-03-23T12:10:05;9.57;59.65
68609;SHT31;55581;46.718;7.690;2024-03-23T12:12:34;9.84;60.37
68609;SHT31;55581;46.718;7.690;2024-03-23T12:15:07;10.42;58.87
68609;SHT31;55581;46.718;7.690;2024-03-23T12:17:34;10.81;57.08
68609;SHT31;55581;46.718;7.690;2024-03-23T12:20:02;10.90;56.31
68609;SHT31;55581;46.718;7.690;2024-03-23T12:22:28;11.22;55.28
68609;SHT31;55581;46.718;7.690;2024-03-23T12:24:55;11.63;53.26
68609;SHT31;55581;46.718;7.690;2024-03-23T12:27:20;11.70;53.34
68609;SHT31;55581;46.718;7.690;2024-03-23T12:29:46;11.69;56.10
68609;SHT31;55581;46.718;7.690;2024-03-23T12:32:15;11.67;53.69
68609;SHT31;55581;46.718;7.690;2024-03-23T12:34:41;11.29;53.76
68609;SHT31;55581;46.718;7.690;2024-03-23T12:37:07;11.56;54.59
68609;SHT31;55581;46.718;7.690;2024-03-23T12:39:33;11.59;53.90
68609;SHT31;55581;46.718;7.690;2024-03-23T12:42:01;11.90;52.08
68609;SHT31;55581;46.718;7.690;2024-03-23T12:44:27;12.20;52.12
68609;SHT31;55581;46.718;7.690;2024-03-23T12:46:57;12.32;51.96
68609;SHT31;55581;46.718;7.690;2024-03-23T12:49:23;12.60;51.66
68609;SHT31;55581;46.718;7.690;2024-03-23T12:51:55;12.29;49.65
68609;SHT31;55581;46.718;7.690;2024-03-23T12:54:22;12.25;50.36
68609;SHT31;55581;46.718;7.690;2024-03-23T12:56:48;12.45;50.55
68609;SHT31;55581;46.718;7.690;2024-03-23T12:59:14;12.55;48.96
68609;SHT31;55581;46.718;7.690;2024-03-23T13:01:40;12.66;48.50
68609;SHT31;55581;46.718;7.690;2024-03-23T13:04:05;12.72;47.01
68609;SHT31;55581;46.718;7.690;2024-03-23T13:06:31;12.15;48.38
68609;SHT31;55581;46.718;7.690;2024-03-23T13:09:05;12.22;47.63
68609;SHT31;55581;46.718;7.690;2024-03-23T13:11:31;12.28;49.87
68609;SHT31;55581;46.718;7.690;2024-03-23T13:13:56;12.06;47.68
68609;SHT31;55581;46.718;7.690;2024-03-23T13:16:22;12.39;48.52
68609;SHT31;55581;46.718;7.690;2024-03-23T13:18:47;12.39;45.14
68609;SHT31;55581;46.718;7.690;2024-03-23T13:21:13;12.75;45.26
68609;SHT31;55581;46.718;7.690;2024-03-23T13:23:38;12.94;43.31
68609;SHT31;55581;46.718;7.690;2024-03-23T13:26:07;12.79;40.86
68609;SHT31;55581;46.718;7.690;2024-03-23T13:28:33;12.97;42.25
68609;SHT31;55581;46.718;7.690;2024-03-23T13:30:58;13.16;41.92
68609;SHT31;55581;46.718;7.690;2024-03-23T13:33:28;13.11;41.69
68609;SHT31;55581;46.718;7.690;2024-03-23T13:35:54;13.22;41.07
68609;SHT31;55581;46.718;7.690;2024-03-23T13:38:22;13.35;41.39
68609;SHT31;55581;46.718;7.690;2024-03-23T13:40:58;13.60;41.00
68609;SHT31;55581;46.718;7.690;2024-03-23T13:43:25;13.81;42.11
68609;SHT31;55581;46.718;7.690;2024-03-23T13:45:58;13.65;41.52
68609;SHT31;55581;46.718;7.690;2024-03-23T13:48:24;13.49;40.55
68609;SHT31;55581;46.718;7.690;2024-03-23T13:51:00;13.41;42.71
68609;SHT31;55581;46.718;7.690;2024-03-23T13:53:26;13.51;41.82
68609;SHT31;55581;46.718;7.690;2024-03-23T13:55:52;13.38;41.26
68609;SHT31;55581;46.718;7.690;2024-03-23T13:58:18;13.07;44.04
68609;SHT31;55581;46.718;7.690;2024-03-23T14:00:44;12.95;47.12
68609;SHT31;55581;46.718;7.690;2024-03-23T14:03:13;13.08;46.33
68609;SHT31;55581;46.718;7.690;2024-03-23T14:05:40;13.16;46.72
68609;SHT31;55581;46.718;7.690;2024-03-23T14:08:09;12.86;43.19
68609;SHT31;55581;46.718;7.690;2024-03-23T14:10:35;12.35;44.81
68609;SHT31;55581;46.718;7.690;2024-03-23T14:13:02;12.55;43.87
68609;SHT31;55581;46.718;7.690;2024-03-23T14:15:33;12.40;44.58
68609;SHT31;55581;46.718;7.690;2024-03-23T14:17:59;12.70;41.07
68609;SHT31;55581;46.718;7.690;2024-03-23T14:20:25;12.75;42.52
68609;SHT31;55581;46.718;7.690;2024-03-23T14:22:51;12.69;42.93
68609;SHT31;55581;46.718;7.690;2024-03-23T14:25:17;12.52;40.99
68609;SHT31;55581;46.718;7.690;2024-03-23T14:27:46;12.43;41.60
68609;SHT31;55581;46.718;7.690;2024-03-23T14:30:14;12.39;41.93
68609;SHT31;55581;46.718;7.690;2024-03-23T14:32:40;12.57;41.43
68609;SHT31;55581;46.718;7.690;2024-03-23T14:35:06;12.32;41.77
68609;SHT31;55581;46.718;7.690;2024-03-23T14:37:38;11.95;43.43
68609;SHT31;55581;46.718;7.690;2024-03-23T14:40:05;11.66;45.20
68609;SHT31;55581;46.718;7.690;2024-03-23T14:42:34;11.50;43.40
68609;SHT31;55581;46.718;7.690;2024-03-23T14:45:02;11.38;45.16
68609;SHT31;55581;46.718;7.690;2024-03-23T14:47:27;11.25;47.27
68609;SHT31;55581;46.718;7.690;2024-03-23T14:49:53;11.42;47.75
68609;SHT31;55581;46.718;7.690;2024-03-23T14:52:19;11.40;44.63
68609;SHT31;55581;46.718;7.690;2024-03-23T14:54:45;11.55;47.41
68609;SHT31;55581;46.718;7.690;2024-03-23T14:57:11;11.84;46.18
68609;SHT31;55581;46.718;7.690;2024-03-23T14:59:37;11.93;43.22
68609;SHT31;55581;46.718;7.690;2024-03-23T15:02:08;11.88;43.34
68609;SHT31;55581;46.718;7.690;2024-03-23T15:04:34;11.83;43.14
68609;SHT31;55581;46.718;7.690;2024-03-23T15:07:00;11.69;46.07
68609;SHT31;55581;46.718;7.690;2024-03-23T15:09:25;11.73;44.54
68609;SHT31;55581;46.718;7.690;2024-03-23T15:11:51;11.40;46.36
68609;SHT31;55581;46.718;7.690;2024-03-23T15:14:16;11.49;46.96
68609;SHT31;55581;46.718;7.690;2024-03-23T15:16:42;11.77;47.07
68609;SHT31;55581;46.718;7.690;2024-03-23T15:19:08;11.47;47.19
68609;SHT31;55581;46.718;7.690;2024-03-23T15:21:34;11.35;47.23
68609;SHT31;55581;46.718;7.690;2024-03-23T15:23:59;10.97;48.16
68609;SHT31;55581;46.718;7.690;2024-03-23T15:26:27;10.74;48.63
68609;SHT31;55581;46.718;7.690;2024-03-23T15:28:53;10.56;49.35
68609;SHT31;55581;46.718;7.690;2024-03-23T15:31:27;10.43;49.84
68609;SHT31;55581;46.718;7.690;2024-03-23T15:33:52;10.30;50.07
68609;SHT31;55581;46.718;7.690;2024-03-23T15:36:18;10.29;49.82
68609;SHT31;55581;46.718;7.690;2024-03-23T15:38:44;10.22;50.08
68609;SHT31;55581;46.718;7.690;2024-03-23T15:41:10;10.20;49.80
68609;SHT31;55581;46.718;7.690;2024-03-23T15:43:35;10.03;49.07
68609;SHT31;55581;46.718;7.690;2024-03-23T15:46:02;9.84;49.93
68609;SHT31;55581;46.718;7.690;2024-03-23T15:48:29;9.71;49.87
68609;SHT31;55581;46.718;7.690;2024-03-23T15:51:02;9.71;50.63
68609;SHT31;55581;46.718;7.690;2024-03-23T15:53:29;9.73;50.60
68609;SHT31;55581;46.718;7.690;2024-03-23T15:55:58;9.92;49.29
68609;SHT31;55581;46.718;7.690;2024-03-23T15:58:24;9.95;50.08
68609;SHT31;55581;46.718;7.690;2024-03-23T16:01:19;9.88;49.37
68609;SHT31;55581;46.718;7.690;2024-03-23T16:03:45;9.71;49.99
68609;SHT31;55581;46.718;7.690;2024-03-23T16:06:11;9.57;50.48
68609;SHT31;55581;46.718;7.690;2024-03-23T16:08:36;9.42;50.71
68609;SHT31;55581;46.718;7.690;2024-03-23T16:11:06;9.37;49.87
68609;SHT31;55581;46.718;7.690;2024-03-23T16:13:36;9.40;50.42
68609;SHT31;55581;46.718;7.690;2024-03-23T16:16:03;9.39;50.25
68609;SHT31;55581;46.718;7.690;2024-03-23T16:18:33;9.42;50.15
68609;SHT31;55581;46.718;7.690;2024-03-23T16:21:00;9.35;50.67
68609;SHT31;55581;46.718;7.690;2024-03-23T16:23:26;9.30;50.09
68609;SHT31;55581;46.718;7.690;2024-03-23T16:25:54;9.26;49.63
68609;SHT31;55581;46.718;7.690;2024-03-23T16:31:17;9.11;48.91
68609;SHT31;55581;46.718;7.690;2024-03-23T16:33:43;9.09;49.09
68609;SHT31;55581;46.718;7.690;2024-03-23T16:36:10;9.08;49.29
68609;SHT31;55581;46.718;7.690;2024-03-23T16:38:38;9.07;49.28