sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2023-02-19T00:01:25;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:03:56;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:06:27;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:08:56;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:11:27;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:13:59;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:16:30;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:19:00;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:21:29;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:24:00;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:26:29;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:29:01;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:31:31;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:34:05;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:36:36;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:39:06;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:41:35;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:44:07;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:46:37;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:49:07;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:51:37;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:54:05;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:56:34;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T00:59:04;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:01:33;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:04:02;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:06:32;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:09:02;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:11:31;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:14:00;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:16:31;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:19:00;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:21:29;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:23:58;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:26:28;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:28:58;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:31:27;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:34:00;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:36:31;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:39:01;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:41:34;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:44:05;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:46:36;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:49:09;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:51:42;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:54:12;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:56:45;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T01:59:15;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:01:44;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:04:15;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:06:48;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:09:19;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:12:08;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:14:39;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:17:15;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:23:02;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:25:55;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:31:27;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:34:03;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:36:35;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:39:09;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:41:42;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:44:11;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:46:43;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:49:18;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:51:50;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:54:22;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:57:09;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T02:59:41;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:02:15;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:04:49;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:07:45;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:10:18;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:12:50;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:15:39;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:18:29;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:21:17;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:23:49;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:26:36;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:29:06;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:31:55;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:34:29;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:37:02;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:39:34;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:42:17;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:45:05;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:47:42;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:50:18;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:52:55;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:55:30;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T03:58:07;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:00:39;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:03:16;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:05:52;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:08:22;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:10:52;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:13:25;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:15:59;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:18:33;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:21:05;2.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:23:39;2.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:26:10;2.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:28:40;2.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:31:10;2.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:33:39;2.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:36:10;2.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:38:39;2.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:41:08;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:43:37;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:46:06;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:48:34;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:51:07;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:53:38;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:56:07;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T04:58:36;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:01:05;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:03:35;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:06:05;2.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:08:34;2.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:11:05;2.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:13:35;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:16:05;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:18:35;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:21:03;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:23:32;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:26:05;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:28:34;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:31:05;2.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:33:36;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:36:07;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:38:36;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:41:12;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:43:43;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:46:13;2.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:48:43;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:51:13;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:53:42;2.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:56:30;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T05:59:00;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:01:30;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:03:58;2.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:06:27;2.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:08:56;2.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:11:27;2.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:13:56;2.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:16:25;2.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:18:54;2.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:21:22;2.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:23:51;2.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:26:22;2.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:28:53;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:31:22;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:33:55;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:36:24;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:38:53;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:41:21;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:43:50;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:46:20;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:48:49;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:51:18;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:53:50;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:56:25;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T06:58:55;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:01:28;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:03:57;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:06:26;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:08:57;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:11:28;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:13:59;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:16:30;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:19:00;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:21:31;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:24:05;4.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:26:37;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:29:09;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:31:40;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:34:19;4.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:36:52;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:39:21;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:41:50;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:44:19;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:46:49;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:49:18;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:51:46;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:54:15;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:56:45;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T07:59:14;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:01:45;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:04:36;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:07:11;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:09:55;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:12:59;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:15:51;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:18:34;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:21:06;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:26:34;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:29:04;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:31:33;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:34:03;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:36:33;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:39:05;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:41:35;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:44:04;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:46:33;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:49:01;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:51:30;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:54:03;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:56:36;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T08:59:04;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:01:37;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:04:08;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:06:37;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:09:08;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:11:38;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:14:07;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:16:36;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:19:06;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:21:35;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:24:04;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:26:35;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:29:04;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:31:34;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:34:03;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:36:32;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:39:02;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:41:35;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:44:08;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:46:42;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:49:14;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:51:46;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:54:24;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:56:57;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T09:59:42;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:02:20;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:04:50;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:07:22;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:09:53;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:12:26;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:15:00;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:17:32;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:20:04;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:22:54;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:25:24;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:27:57;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:30:29;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:33:04;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:35:37;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:38:19;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:40:57;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:43:30;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:46:05;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:48:37;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:51:10;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:53:49;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:56:23;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T10:58:54;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:01:24;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:04:14;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:06:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:09:24;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:11:55;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:14:28;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:16:59;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:19:35;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:22:19;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:24:49;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:27:24;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:30:00;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:32:48;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:35:33;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:38:07;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:40:43;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:43:27;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:46:08;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:48:52;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:51:38;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:54:30;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:57:08;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T11:59:44;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:02:32;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:05:22;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:11:22;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:14:20;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:17:03;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:19:53;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:22:28;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:25:24;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:28:08;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:30:57;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:33:46;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:36:25;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:39:02;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:41:41;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:44:15;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:46:48;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:49:21;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:51:58;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:54:31;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:57:04;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T12:59:37;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:02:12;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:04:48;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:07:27;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:10:00;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:12:33;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:15:11;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:17:43;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:20:19;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:22:59;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:25:59;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:28:45;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:34:26;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:37:00;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:39:31;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:42:01;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:44:31;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:47:00;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:49:39;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T13:52:34;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:04:45;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:07:50;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:13:56;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:16:51;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:19:55;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:23:07;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:25:50;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:28:29;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:31:29;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:34:02;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:36:36;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:39:14;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:41:46;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:44:21;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:46:55;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:49:28;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:51:59;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:54:39;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:57:13;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T14:59:52;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:02:21;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:04:54;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:07:24;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:09:58;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:12:34;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:15:04;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:17:35;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:20:11;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:22:44;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:25:16;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:27:52;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:30:23;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:32:55;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:35:27;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:41:55;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:44:39;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:47:20;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:49:54;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:52:32;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:55:08;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T15:57:43;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:00:16;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:02:47;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:05:24;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:08:16;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:10:55;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:13:25;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:16:02;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:18:32;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:21:07;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:23:42;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:26:11;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:28:41;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:31:11;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:33:42;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:36:35;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:39:26;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:42:16;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:44:48;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:47:28;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:50:01;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:52:30;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:55:00;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:57:29;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T16:59:58;4.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-19T17:02:27;4.00;99.90