sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16760;SDS011;8498;52.516;13.790;2024-03-08T00:03:17;23.53;;;10.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:08:39;34.80;;;11.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:14:02;32.47;;;11.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:19:24;26.10;;;10.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:24:46;26.90;;;11.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:30:08;29.73;;;12.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:35:31;27.10;;;10.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:40:54;36.70;;;12.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:46:16;34.60;;;12.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:51:39;42.60;;;13.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T00:57:01;37.60;;;13.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:02:24;31.80;;;11.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:07:47;30.50;;;11.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:13:09;29.43;;;11.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:18:31;36.03;;;11.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:23:53;32.17;;;11.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:29:16;30.33;;;11.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:34:38;27.00;;;11.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:40:01;30.40;;;11.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:45:25;42.37;;;13.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:50:47;38.93;;;12.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T01:56:09;37.80;;;12.93;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:01:31;34.63;;;12.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:06:55;32.23;;;13.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:12:17;35.40;;;11.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:17:42;31.80;;;12.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:23:04;36.80;;;13.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:28:27;32.10;;;12.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:33:49;26.43;;;12.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:39:12;35.97;;;13.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:44:34;32.83;;;13.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:49:56;40.57;;;14.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T02:55:18;41.17;;;12.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:00:41;36.70;;;13.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:06:06;34.60;;;13.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:11:29;38.33;;;13.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:16:51;44.00;;;14.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:22:13;44.80;;;15.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:27:35;38.20;;;13.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:32:59;38.63;;;13.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:38:23;37.43;;;13.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:43:48;38.20;;;13.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:49:11;40.43;;;13.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:54:33;41.60;;;15.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T03:59:55;42.17;;;15.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:05:17;36.90;;;14.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:10:39;42.90;;;15.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:16:03;43.70;;;16.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:21:30;40.17;;;14.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:26:52;34.97;;;14.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:32:15;44.43;;;14.27;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:37:37;37.73;;;14.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:42:59;40.43;;;14.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:48:21;37.87;;;14.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:53:43;36.30;;;12.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T04:59:05;41.40;;;15.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:04:30;37.40;;;14.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:09:52;48.27;;;16.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:15:14;49.70;;;16.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:20:36;40.70;;;15.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:25:59;48.10;;;15.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:31:22;47.47;;;16.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:36:45;39.23;;;14.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:42:08;47.93;;;17.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:47:30;46.53;;;16.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:52:52;48.37;;;16.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T05:58:15;50.57;;;18.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:03:37;51.57;;;16.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:09:03;51.30;;;16.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:14:32;53.60;;;17.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:19:55;42.83;;;15.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:25:17;51.00;;;18.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:30:40;50.97;;;17.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:36:03;43.37;;;16.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:41:25;53.43;;;17.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:46:48;48.83;;;18.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:52:11;55.27;;;19.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T06:57:33;49.13;;;17.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:02:55;50.13;;;17.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:08:19;48.03;;;17.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:13:46;45.80;;;17.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:19:08;54.50;;;19.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:24:30;54.93;;;18.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:30:11;41.83;;;16.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:35:33;46.33;;;17.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:41:02;48.73;;;16.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:46:27;46.73;;;16.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:51:53;44.77;;;17.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T07:57:15;48.07;;;17.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:02:37;49.83;;;17.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:08:02;53.83;;;17.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:13:28;47.27;;;15.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:18:54;52.03;;;18.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:24:17;48.27;;;17.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:29:39;48.83;;;17.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:35:02;45.17;;;17.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:40:26;41.00;;;16.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:45:51;49.13;;;16.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:51:16;42.13;;;16.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T08:56:38;46.67;;;15.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:02:01;38.97;;;15.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:07:25;40.37;;;15.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:12:49;47.57;;;15.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:18:13;40.93;;;15.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:23:38;35.70;;;14.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:35:13;32.83;;;13.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:40:35;37.00;;;13.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:45:57;42.63;;;14.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:51:24;26.20;;;12.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T09:56:51;35.03;;;13.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:02:14;32.87;;;12.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:07:37;31.07;;;13.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:13:00;29.20;;;12.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:18:23;33.40;;;12.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:23:45;29.23;;;12.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:29:10;27.83;;;11.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:34:36;29.03;;;11.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:40:03;30.70;;;11.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:45:38;28.60;;;11.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:51:05;27.00;;;11.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T10:56:29;28.83;;;11.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:01:51;27.47;;;12.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:07:13;28.53;;;12.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:12:39;31.37;;;12.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:18:02;26.90;;;12.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:23:24;28.73;;;12.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:28:48;28.47;;;12.93;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:34:16;29.00;;;12.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:39:39;27.97;;;12.27;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:45:07;27.07;;;12.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:50:30;29.27;;;13.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T11:55:54;27.67;;;12.27;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:01:16;25.80;;;11.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:06:39;29.43;;;12.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:12:03;28.33;;;12.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:17:26;27.97;;;12.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:22:48;23.90;;;11.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:28:14;25.97;;;10.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:33:37;20.63;;;10.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:39:10;21.40;;;10.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:44:34;25.73;;;10.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:49:56;33.40;;;12.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T12:55:18;26.83;;;10.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:00:40;21.80;;;10.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:06:05;27.13;;;11.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:11:29;32.10;;;13.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:16:51;32.20;;;13.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:22:13;30.20;;;13.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:27:39;26.37;;;12.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:33:03;30.73;;;13.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:38:27;28.33;;;12.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:43:49;26.73;;;12.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:49:12;27.83;;;12.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:54:35;26.93;;;12.30;;
16760;SDS011;8498;52.516;13.790;2024-03-08T13:59:58;24.63;;;11.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:05:22;22.23;;;11.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:10:44;21.63;;;10.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:16:09;19.93;;;8.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:21:32;17.57;;;8.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:26:54;17.27;;;8.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:32:17;18.53;;;8.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:37:41;17.80;;;9.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:43:05;22.80;;;9.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:48:27;18.43;;;8.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:53:50;19.37;;;9.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T14:59:12;18.87;;;9.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:04:35;23.93;;;9.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:09:57;17.77;;;8.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:15:20;20.67;;;9.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:20:42;19.47;;;9.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:26:04;18.33;;;8.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:31:28;15.23;;;8.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:36:53;17.70;;;8.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:42:16;19.70;;;8.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:47:38;21.03;;;8.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:53:01;16.07;;;8.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T15:58:24;17.47;;;8.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:03:46;18.17;;;8.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:09:11;16.17;;;8.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:14:37;17.13;;;8.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:19:59;18.37;;;8.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:25:23;22.30;;;8.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:30:45;18.60;;;8.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:36:10;19.80;;;8.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:41:35;21.73;;;8.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:46:59;18.37;;;8.93;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:52:22;16.43;;;7.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T16:57:44;17.30;;;8.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:03:07;18.47;;;8.43;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:08:30;20.27;;;8.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:13:52;20.73;;;8.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:19:14;16.90;;;7.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:24:36;20.90;;;9.17;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:30:02;18.20;;;8.83;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:35:37;24.93;;;9.33;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:41:02;19.60;;;9.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:46:26;18.37;;;8.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:51:48;21.03;;;9.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T17:57:11;19.47;;;9.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:02:33;26.93;;;10.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:07:56;27.40;;;9.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:13:19;28.67;;;10.93;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:18:41;31.77;;;11.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:24:04;36.73;;;13.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:29:27;38.83;;;14.53;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:34:49;40.43;;;14.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:40:11;38.07;;;15.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:45:34;37.77;;;14.03;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:50:57;27.90;;;11.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T18:56:21;28.03;;;11.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:01:44;32.30;;;13.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:07:09;26.13;;;11.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:12:34;26.13;;;12.13;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:17:56;29.70;;;13.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:23:19;30.17;;;12.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:28:41;31.03;;;11.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:34:03;36.50;;;13.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:39:26;31.33;;;12.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:44:49;32.23;;;13.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:50:12;34.57;;;13.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T19:55:38;33.33;;;12.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:01:02;29.50;;;12.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:06:26;32.27;;;12.27;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:11:48;33.93;;;12.67;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:17:11;34.73;;;12.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:22:34;32.57;;;11.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:27:56;26.97;;;12.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:33:21;31.03;;;12.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:38:44;29.47;;;12.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:44:06;33.07;;;13.73;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:49:29;36.23;;;13.03;;
16760;SDS011;8498;52.516;13.790;2024-03-08T20:54:51;34.77;;;13.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:00:14;31.23;;;11.90;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:05:41;31.60;;;12.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:11:05;31.47;;;11.97;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:16:27;31.67;;;13.23;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:21:49;35.80;;;14.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:27:11;36.03;;;13.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:32:35;35.43;;;14.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:37:58;37.53;;;13.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:43:21;34.23;;;13.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:48:44;34.00;;;13.47;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:54:06;35.60;;;14.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T21:59:28;31.87;;;13.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:04:50;36.70;;;15.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:10:12;37.30;;;14.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:15:46;34.87;;;14.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:21:11;33.47;;;13.77;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:26:33;35.33;;;13.87;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:31:56;37.10;;;14.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:37:18;38.90;;;14.03;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:42:42;38.50;;;14.37;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:48:06;34.57;;;14.40;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:53:28;39.20;;;14.50;;
16760;SDS011;8498;52.516;13.790;2024-03-08T22:58:50;38.80;;;15.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:04:12;36.80;;;14.70;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:09:34;32.03;;;13.80;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:14:57;36.30;;;14.07;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:20:19;34.70;;;15.00;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:25:42;39.10;;;14.93;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:31:06;41.57;;;15.20;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:36:28;40.00;;;15.60;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:41:52;39.10;;;15.10;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:47:15;40.30;;;15.57;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:52:37;38.67;;;15.63;;
16760;SDS011;8498;52.516;13.790;2024-03-08T23:58:00;39.37;;;15.30;;
