sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-10-19T00:00:12;105.43;;;52.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:05:13;102.12;;;51.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:10:14;96.55;;;50.53;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:15:15;88.43;;;47.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:20:15;90.82;;;47.58;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:25:16;81.65;;;44.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:30:16;85.00;;;47.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:35:17;80.95;;;44.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:40:17;85.05;;;46.67;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:45:18;81.93;;;45.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:50:18;77.03;;;43.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T00:55:19;82.00;;;44.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:00:20;81.20;;;44.08;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:05:20;76.97;;;41.88;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:10:21;80.25;;;43.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:15:22;71.95;;;41.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:20:23;72.72;;;41.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:25:26;76.00;;;39.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:30:27;67.53;;;38.72;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:35:27;69.05;;;38.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:40:28;69.80;;;37.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:45:28;66.78;;;36.58;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:50:29;60.72;;;37.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T01:55:29;65.15;;;36.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:00:38;65.75;;;36.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:05:38;68.12;;;36.85;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:10:39;66.05;;;36.58;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:15:39;61.60;;;35.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:20:40;65.82;;;35.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:25:40;63.50;;;34.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:30:41;62.25;;;35.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:35:41;58.83;;;34.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:40:42;60.28;;;35.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:45:43;58.90;;;33.90;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:50:43;60.15;;;34.55;;
44987;SDS011;35735;52.226;21.254;2023-10-19T02:55:44;60.55;;;34.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:00:44;55.85;;;32.22;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:05:45;57.10;;;32.42;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:10:45;68.00;;;33.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:15:46;59.08;;;31.37;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:20:46;52.60;;;31.85;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:25:52;53.53;;;31.85;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:30:54;53.60;;;31.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:35:55;56.35;;;31.85;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:40:55;51.90;;;31.42;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:45:56;55.42;;;31.62;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:50:56;55.38;;;31.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T03:55:57;57.53;;;32.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:00:57;51.10;;;31.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:05:58;55.17;;;32.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:10:58;51.55;;;31.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:15:59;55.53;;;32.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:21:00;57.38;;;31.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:26:01;58.05;;;32.72;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:31:02;61.25;;;34.42;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:36:02;52.00;;;32.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:41:03;57.33;;;33.42;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:46:09;54.05;;;32.53;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:51:11;56.50;;;32.58;;
44987;SDS011;35735;52.226;21.254;2023-10-19T04:56:12;59.05;;;33.28;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:01:13;53.60;;;32.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:06:14;56.33;;;32.67;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:11:14;56.22;;;31.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:16:15;51.05;;;32.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:21:16;53.92;;;32.22;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:26:16;51.97;;;32.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:31:17;60.30;;;35.03;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:36:17;50.97;;;31.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:41:18;60.33;;;33.08;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:46:18;57.42;;;33.28;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:51:19;63.97;;;34.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T05:56:20;66.93;;;33.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:01:20;68.93;;;34.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:06:21;69.35;;;35.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:11:21;62.75;;;36.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:16:22;74.05;;;36.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:21:22;66.05;;;33.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:26:23;86.20;;;36.03;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:31:23;76.15;;;32.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:36:25;82.03;;;34.05;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:41:28;66.47;;;33.08;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:46:28;70.15;;;37.63;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:51:29;66.25;;;37.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T06:56:29;64.40;;;35.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:01:30;73.07;;;37.20;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:06:31;67.43;;;35.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:11:32;55.72;;;34.05;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:16:32;58.35;;;32.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:21:33;61.60;;;33.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:26:33;54.70;;;31.27;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:31:34;37.65;;;24.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:36:34;43.85;;;26.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:41:35;48.35;;;24.90;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:46:35;35.92;;;22.67;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:51:36;31.98;;;20.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T07:56:36;36.00;;;21.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:01:37;30.42;;;20.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:06:39;25.02;;;17.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:11:39;27.30;;;19.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:16:40;26.08;;;18.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:21:40;27.10;;;17.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:26:41;23.15;;;15.63;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:31:42;21.40;;;14.68;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:36:43;21.25;;;14.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:41:44;18.42;;;13.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:46:44;18.73;;;12.05;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:51:45;22.10;;;12.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T08:56:46;17.75;;;10.88;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:01:47;16.98;;;10.38;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:06:47;12.48;;;10.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:11:48;12.75;;;8.88;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:16:55;11.95;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:21:56;12.48;;;8.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:26:57;13.95;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:31:58;13.05;;;8.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:37:00;13.55;;;8.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:42:10;12.52;;;8.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:47:12;10.68;;;7.28;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:52:15;12.70;;;8.68;;
44987;SDS011;35735;52.226;21.254;2023-10-19T09:57:18;12.63;;;9.43;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:02:30;13.30;;;9.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:07:31;14.70;;;9.27;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:12:32;11.77;;;9.18;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:17:36;13.45;;;8.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:22:38;14.23;;;9.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:27:51;12.20;;;9.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:32:52;12.73;;;9.27;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:37:54;14.90;;;9.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:43:04;14.23;;;9.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:48:15;11.55;;;8.18;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:53:18;12.13;;;8.48;;
44987;SDS011;35735;52.226;21.254;2023-10-19T10:58:18;14.63;;;8.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:03:19;9.68;;;7.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:08:20;13.65;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:13:24;12.43;;;8.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:18:35;11.50;;;7.82;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:28:42;14.30;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:33:44;15.75;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:38:48;11.07;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:43:51;14.35;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:48:51;10.32;;;8.38;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:53:52;19.08;;;9.38;;
44987;SDS011;35735;52.226;21.254;2023-10-19T11:58:52;12.68;;;8.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:03:53;13.07;;;8.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:08:54;15.82;;;8.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:13:54;15.52;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:18:55;16.87;;;11.07;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:23:55;13.65;;;8.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:28:56;14.48;;;9.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:33:56;13.98;;;9.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:38:57;11.88;;;8.88;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:43:58;13.55;;;9.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:48:59;12.90;;;9.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:54:00;14.23;;;10.18;;
44987;SDS011;35735;52.226;21.254;2023-10-19T12:59:00;17.45;;;9.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:04:01;15.73;;;10.43;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:09:01;17.30;;;9.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:14:02;15.20;;;10.05;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:19:03;17.20;;;9.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:24:03;12.45;;;8.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:29:04;13.98;;;9.43;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:34:05;19.35;;;10.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:39:05;14.30;;;9.82;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:44:06;15.60;;;10.23;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:49:06;16.08;;;9.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:54:07;19.65;;;10.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T13:59:08;14.63;;;10.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:04:08;14.93;;;9.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:09:09;16.17;;;11.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:14:09;20.23;;;13.48;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:19:10;24.83;;;12.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:24:11;16.48;;;10.48;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:29:11;16.98;;;10.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:34:12;15.52;;;10.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:39:12;18.60;;;10.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:44:13;18.42;;;10.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:49:13;16.87;;;10.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:54:14;15.65;;;9.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T14:59:14;16.52;;;9.90;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:04:15;14.75;;;9.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:09:16;16.33;;;10.13;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:14:16;13.98;;;10.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:19:17;16.98;;;10.57;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:24:17;15.05;;;10.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:29:18;19.30;;;11.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:34:18;17.73;;;10.77;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:39:19;19.98;;;12.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:44:19;27.55;;;17.48;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:49:20;20.70;;;12.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:54:20;16.42;;;11.50;;
44987;SDS011;35735;52.226;21.254;2023-10-19T15:59:21;18.37;;;12.20;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:04:22;32.08;;;16.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:09:22;37.67;;;16.87;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:14:23;29.92;;;15.18;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:19:23;21.77;;;12.68;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:24:24;29.37;;;14.90;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:29:25;24.90;;;15.10;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:34:25;24.40;;;13.93;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:39:26;22.37;;;14.63;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:44:27;23.48;;;14.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:49:27;20.90;;;14.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:54:28;24.67;;;15.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T16:59:29;26.83;;;16.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:04:29;26.60;;;15.55;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:09:30;24.80;;;16.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:14:30;31.08;;;17.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:19:31;27.67;;;16.67;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:24:31;33.00;;;17.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:29:32;26.90;;;17.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:34:32;31.20;;;18.27;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:39:33;28.42;;;16.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:44:33;26.33;;;16.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:49:34;27.15;;;15.32;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:54:35;26.37;;;17.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T17:59:35;27.95;;;17.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:04:39;25.37;;;17.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:09:39;31.92;;;17.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:14:40;23.38;;;15.55;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:19:41;22.37;;;14.90;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:24:41;23.50;;;15.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:29:42;24.90;;;16.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:34:42;25.17;;;15.05;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:39:43;22.13;;;15.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:44:44;24.58;;;15.38;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:49:45;26.17;;;16.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:54:45;24.87;;;16.23;;
44987;SDS011;35735;52.226;21.254;2023-10-19T18:59:46;22.60;;;15.88;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:04:46;25.17;;;16.62;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:09:47;24.75;;;15.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:14:47;23.08;;;16.12;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:19:48;24.37;;;15.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:24:48;19.62;;;15.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:29:49;22.52;;;16.33;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:34:50;23.77;;;17.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:39:50;22.62;;;15.77;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:44:51;22.50;;;15.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:49:52;22.70;;;16.62;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:54:52;23.38;;;16.80;;
44987;SDS011;35735;52.226;21.254;2023-10-19T19:59:53;26.27;;;16.20;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:04:53;25.33;;;17.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:09:54;26.75;;;16.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:14:54;25.35;;;17.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:19:55;23.50;;;16.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:24:55;25.00;;;17.23;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:29:56;24.92;;;17.77;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:34:57;25.17;;;17.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:39:57;22.37;;;16.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:44:58;25.15;;;17.35;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:49:58;23.23;;;16.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:54:59;22.45;;;16.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T20:59:59;26.05;;;18.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:05:00;22.10;;;17.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:10:01;25.50;;;18.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:15:01;21.92;;;17.83;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:20:02;21.90;;;17.55;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:25:03;24.20;;;18.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:30:04;25.10;;;17.55;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:35:09;22.40;;;17.40;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:40:10;21.00;;;15.65;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:45:11;22.15;;;16.92;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:50:12;23.52;;;17.73;;
44987;SDS011;35735;52.226;21.254;2023-10-19T21:55:12;21.52;;;17.45;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:00:13;21.08;;;15.52;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:05:14;21.35;;;16.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:10:14;19.98;;;16.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:15:15;19.23;;;16.02;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:20:16;20.67;;;15.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:25:17;19.58;;;15.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:30:19;19.12;;;14.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:35:19;18.60;;;15.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:40:20;20.98;;;16.12;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:45:20;20.52;;;16.17;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:50:21;19.45;;;16.30;;
44987;SDS011;35735;52.226;21.254;2023-10-19T22:55:22;19.55;;;15.60;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:00:22;19.60;;;14.75;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:05:23;19.15;;;14.70;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:10:23;19.27;;;15.00;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:15:24;19.15;;;14.98;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:20:24;19.50;;;14.77;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:25:25;18.40;;;14.85;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:30:25;20.88;;;15.15;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:35:26;17.52;;;14.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:40:26;16.73;;;13.57;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:45:27;16.17;;;12.95;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:50:28;15.35;;;13.25;;
44987;SDS011;35735;52.226;21.254;2023-10-19T23:55:28;16.20;;;13.05;;
