sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2024-01-15T00:01:27;100421.16;;;3.91;42.55
9764;BME280;4921;43.214;27.936;2024-01-15T00:03:52;100437.38;;;3.96;42.47
9764;BME280;4921;43.214;27.936;2024-01-15T00:06:18;100431.78;;;4.01;42.80
9764;BME280;4921;43.214;27.936;2024-01-15T00:08:43;100440.50;;;4.11;42.07
9764;BME280;4921;43.214;27.936;2024-01-15T00:11:09;100437.13;;;4.14;41.59
9764;BME280;4921;43.214;27.936;2024-01-15T00:13:34;100415.78;;;4.08;41.73
9764;BME280;4921;43.214;27.936;2024-01-15T00:16:00;100423.75;;;4.26;41.73
9764;BME280;4921;43.214;27.936;2024-01-15T00:18:25;100423.31;;;4.33;40.60
9764;BME280;4921;43.214;27.936;2024-01-15T00:20:51;100420.84;;;4.23;41.25
9764;BME280;4921;43.214;27.936;2024-01-15T00:23:16;100423.13;;;4.29;40.87
9764;BME280;4921;43.214;27.936;2024-01-15T00:25:42;100426.53;;;4.35;41.21
9764;BME280;4921;43.214;27.936;2024-01-15T00:28:07;100432.28;;;4.33;41.16
9764;BME280;4921;43.214;27.936;2024-01-15T00:30:33;100430.03;;;4.35;41.20
9764;BME280;4921;43.214;27.936;2024-01-15T00:32:58;100429.59;;;4.42;40.97
9764;BME280;4921;43.214;27.936;2024-01-15T00:35:24;100434.38;;;4.36;40.54
9764;BME280;4921;43.214;27.936;2024-01-15T00:37:49;100433.78;;;4.09;41.35
9764;BME280;4921;43.214;27.936;2024-01-15T00:40:15;100434.69;;;4.04;41.47
9764;BME280;4921;43.214;27.936;2024-01-15T00:42:41;100442.53;;;4.06;41.34
9764;BME280;4921;43.214;27.936;2024-01-15T00:45:07;100438.69;;;3.98;41.56
9764;BME280;4921;43.214;27.936;2024-01-15T00:47:33;100438.59;;;3.90;41.84
9764;BME280;4921;43.214;27.936;2024-01-15T00:50:00;100446.03;;;3.98;41.79
9764;BME280;4921;43.214;27.936;2024-01-15T00:52:25;100441.22;;;3.95;41.74
9764;BME280;4921;43.214;27.936;2024-01-15T00:54:51;100455.56;;;3.87;42.11
9764;BME280;4921;43.214;27.936;2024-01-15T00:57:16;100448.25;;;3.96;42.58
9764;BME280;4921;43.214;27.936;2024-01-15T00:59:44;100440.13;;;3.74;42.69
9764;BME280;4921;43.214;27.936;2024-01-15T01:02:10;100433.19;;;3.46;43.42
9764;BME280;4921;43.214;27.936;2024-01-15T01:04:35;100443.69;;;3.38;44.74
9764;BME280;4921;43.214;27.936;2024-01-15T01:07:01;100434.97;;;3.14;45.74
9764;BME280;4921;43.214;27.936;2024-01-15T01:09:27;100447.00;;;3.35;44.99
9764;BME280;4921;43.214;27.936;2024-01-15T01:11:55;100440.59;;;3.18;45.57
9764;BME280;4921;43.214;27.936;2024-01-15T01:14:21;100443.03;;;3.19;46.67
9764;BME280;4921;43.214;27.936;2024-01-15T01:16:47;100444.38;;;3.08;46.76
9764;BME280;4921;43.214;27.936;2024-01-15T01:19:13;100436.13;;;2.86;47.31
9764;BME280;4921;43.214;27.936;2024-01-15T01:21:38;100437.88;;;2.82;47.90
9764;BME280;4921;43.214;27.936;2024-01-15T01:24:04;100434.25;;;2.73;48.77
9764;BME280;4921;43.214;27.936;2024-01-15T01:26:30;100422.28;;;2.61;48.93
9764;BME280;4921;43.214;27.936;2024-01-15T01:28:56;100432.03;;;2.75;49.78
9764;BME280;4921;43.214;27.936;2024-01-15T01:31:21;100418.44;;;2.48;50.67
9764;BME280;4921;43.214;27.936;2024-01-15T01:33:47;100422.66;;;2.41;51.76
9764;BME280;4921;43.214;27.936;2024-01-15T01:36:12;100422.88;;;2.44;51.88
9764;BME280;4921;43.214;27.936;2024-01-15T01:38:40;100436.44;;;2.31;52.17
9764;BME280;4921;43.214;27.936;2024-01-15T01:41:06;100428.28;;;2.03;53.36
9764;BME280;4921;43.214;27.936;2024-01-15T01:43:31;100431.00;;;2.03;53.45
9764;BME280;4921;43.214;27.936;2024-01-15T01:45:57;100434.63;;;1.67;54.32
9764;BME280;4921;43.214;27.936;2024-01-15T01:48:26;100434.03;;;1.70;54.86
9764;BME280;4921;43.214;27.936;2024-01-15T01:50:54;100427.41;;;1.76;55.26
9764;BME280;4921;43.214;27.936;2024-01-15T01:53:21;100417.06;;;1.91;53.76
9764;BME280;4921;43.214;27.936;2024-01-15T01:55:48;100433.53;;;1.81;53.58
9764;BME280;4921;43.214;27.936;2024-01-15T01:58:15;100434.25;;;1.55;54.57
9764;BME280;4921;43.214;27.936;2024-01-15T02:00:41;100427.75;;;1.56;55.16
9764;BME280;4921;43.214;27.936;2024-01-15T02:03:07;100422.13;;;1.34;55.39
9764;BME280;4921;43.214;27.936;2024-01-15T02:05:33;100422.94;;;1.16;55.53
9764;BME280;4921;43.214;27.936;2024-01-15T02:08:00;100414.13;;;1.24;55.14
9764;BME280;4921;43.214;27.936;2024-01-15T02:10:26;100423.28;;;1.09;57.45
9764;BME280;4921;43.214;27.936;2024-01-15T02:12:51;100420.31;;;1.10;56.23
9764;BME280;4921;43.214;27.936;2024-01-15T02:15:17;100414.66;;;1.26;55.52
9764;BME280;4921;43.214;27.936;2024-01-15T02:18:04;100410.25;;;1.30;56.26
9764;BME280;4921;43.214;27.936;2024-01-15T02:20:29;100399.63;;;1.14;56.82
9764;BME280;4921;43.214;27.936;2024-01-15T02:23:12;100410.13;;;1.02;56.31
9764;BME280;4921;43.214;27.936;2024-01-15T02:25:39;100408.50;;;1.20;55.36
9764;BME280;4921;43.214;27.936;2024-01-15T02:28:11;100411.00;;;1.35;54.40
9764;BME280;4921;43.214;27.936;2024-01-15T02:30:38;100403.06;;;1.20;54.94
9764;BME280;4921;43.214;27.936;2024-01-15T02:33:05;100412.66;;;1.12;55.37
9764;BME280;4921;43.214;27.936;2024-01-15T02:35:31;100411.50;;;1.19;53.73
9764;BME280;4921;43.214;27.936;2024-01-15T02:37:57;100397.88;;;0.86;54.64
9764;BME280;4921;43.214;27.936;2024-01-15T02:40:22;100414.75;;;1.21;54.51
9764;BME280;4921;43.214;27.936;2024-01-15T02:42:48;100418.09;;;1.12;54.78
9764;BME280;4921;43.214;27.936;2024-01-15T02:45:13;100411.94;;;1.26;54.39
9764;BME280;4921;43.214;27.936;2024-01-15T02:47:39;100404.47;;;1.18;53.89
9764;BME280;4921;43.214;27.936;2024-01-15T02:50:05;100408.00;;;0.99;55.14
9764;BME280;4921;43.214;27.936;2024-01-15T02:52:30;100391.44;;;1.01;55.51
9764;BME280;4921;43.214;27.936;2024-01-15T02:54:56;100409.91;;;1.18;55.19
9764;BME280;4921;43.214;27.936;2024-01-15T02:57:21;100406.00;;;1.24;55.43
9764;BME280;4921;43.214;27.936;2024-01-15T02:59:47;100409.91;;;1.18;54.16
9764;BME280;4921;43.214;27.936;2024-01-15T03:02:12;100394.38;;;1.04;54.16
9764;BME280;4921;43.214;27.936;2024-01-15T03:04:43;100413.19;;;0.96;54.95
9764;BME280;4921;43.214;27.936;2024-01-15T03:07:09;100406.38;;;0.98;55.03
9764;BME280;4921;43.214;27.936;2024-01-15T03:09:34;100402.13;;;0.92;54.53
9764;BME280;4921;43.214;27.936;2024-01-15T03:12:00;100417.59;;;1.10;54.17
9764;BME280;4921;43.214;27.936;2024-01-15T03:14:25;100402.63;;;1.13;55.53
9764;BME280;4921;43.214;27.936;2024-01-15T03:16:52;100409.69;;;1.14;55.03
9764;BME280;4921;43.214;27.936;2024-01-15T03:19:17;100404.63;;;1.07;54.69
9764;BME280;4921;43.214;27.936;2024-01-15T03:21:44;100383.09;;;0.97;54.79
9764;BME280;4921;43.214;27.936;2024-01-15T03:24:09;100412.38;;;0.95;56.25
9764;BME280;4921;43.214;27.936;2024-01-15T03:26:35;100402.41;;;0.72;55.29
9764;BME280;4921;43.214;27.936;2024-01-15T03:29:00;100404.03;;;0.73;55.62
9764;BME280;4921;43.214;27.936;2024-01-15T03:31:26;100413.59;;;0.66;55.87
9764;BME280;4921;43.214;27.936;2024-01-15T03:33:52;100395.38;;;0.71;54.58
9764;BME280;4921;43.214;27.936;2024-01-15T03:36:17;100405.25;;;0.81;55.33
9764;BME280;4921;43.214;27.936;2024-01-15T03:38:43;100411.75;;;1.03;55.29
9764;BME280;4921;43.214;27.936;2024-01-15T03:41:08;100416.13;;;0.99;54.36
9764;BME280;4921;43.214;27.936;2024-01-15T03:43:34;100416.66;;;1.01;54.05
9764;BME280;4921;43.214;27.936;2024-01-15T03:45:59;100419.91;;;0.80;55.95
9764;BME280;4921;43.214;27.936;2024-01-15T03:48:25;100408.03;;;0.76;54.48
9764;BME280;4921;43.214;27.936;2024-01-15T03:50:50;100410.91;;;0.84;55.51
9764;BME280;4921;43.214;27.936;2024-01-15T03:53:16;100404.09;;;0.87;53.94
9764;BME280;4921;43.214;27.936;2024-01-15T03:55:42;100412.69;;;0.94;53.98
9764;BME280;4921;43.214;27.936;2024-01-15T03:58:07;100410.25;;;0.92;54.70
9764;BME280;4921;43.214;27.936;2024-01-15T04:00:34;100412.81;;;1.02;53.69
9764;BME280;4921;43.214;27.936;2024-01-15T04:02:59;100409.97;;;0.94;54.63
9764;BME280;4921;43.214;27.936;2024-01-15T04:05:25;100413.84;;;1.06;54.59
9764;BME280;4921;43.214;27.936;2024-01-15T04:07:51;100412.09;;;1.16;53.78
9764;BME280;4921;43.214;27.936;2024-01-15T04:10:16;100410.41;;;1.01;54.46
9764;BME280;4921;43.214;27.936;2024-01-15T04:12:42;100406.91;;;1.19;54.12
9764;BME280;4921;43.214;27.936;2024-01-15T04:15:08;100402.03;;;1.16;53.40
9764;BME280;4921;43.214;27.936;2024-01-15T04:17:33;100414.69;;;1.07;53.47
9764;BME280;4921;43.214;27.936;2024-01-15T04:19:59;100416.41;;;1.17;53.38
9764;BME280;4921;43.214;27.936;2024-01-15T04:22:25;100417.81;;;1.33;52.06
9764;BME280;4921;43.214;27.936;2024-01-15T04:24:51;100409.06;;;1.36;53.19
9764;BME280;4921;43.214;27.936;2024-01-15T04:27:16;100414.88;;;1.29;53.31
9764;BME280;4921;43.214;27.936;2024-01-15T04:29:42;100400.06;;;1.22;54.01
9764;BME280;4921;43.214;27.936;2024-01-15T04:32:09;100406.75;;;1.29;53.13
9764;BME280;4921;43.214;27.936;2024-01-15T04:34:35;100418.22;;;1.40;52.52
9764;BME280;4921;43.214;27.936;2024-01-15T04:37:00;100391.50;;;1.14;52.75
9764;BME280;4921;43.214;27.936;2024-01-15T04:39:26;100417.84;;;1.46;51.78
9764;BME280;4921;43.214;27.936;2024-01-15T04:41:51;100410.81;;;1.45;53.10
9764;BME280;4921;43.214;27.936;2024-01-15T04:44:17;100420.13;;;1.58;52.03
9764;BME280;4921;43.214;27.936;2024-01-15T04:46:42;100413.13;;;1.70;51.76
9764;BME280;4921;43.214;27.936;2024-01-15T04:49:09;100406.50;;;1.76;51.07
9764;BME280;4921;43.214;27.936;2024-01-15T04:51:35;100404.19;;;1.83;49.95
9764;BME280;4921;43.214;27.936;2024-01-15T04:54:01;100410.25;;;1.94;50.66
9764;BME280;4921;43.214;27.936;2024-01-15T04:56:26;100405.44;;;1.91;49.94
9764;BME280;4921;43.214;27.936;2024-01-15T04:58:52;100412.19;;;2.07;49.87
9764;BME280;4921;43.214;27.936;2024-01-15T05:01:17;100408.56;;;1.98;49.77
9764;BME280;4921;43.214;27.936;2024-01-15T05:03:43;100401.53;;;2.24;48.58
9764;BME280;4921;43.214;27.936;2024-01-15T05:06:09;100400.94;;;2.27;49.38
9764;BME280;4921;43.214;27.936;2024-01-15T05:08:34;100399.91;;;2.23;49.27
9764;BME280;4921;43.214;27.936;2024-01-15T05:11:00;100400.31;;;2.30;49.61
9764;BME280;4921;43.214;27.936;2024-01-15T05:13:25;100411.59;;;2.37;48.96
9764;BME280;4921;43.214;27.936;2024-01-15T05:15:51;100408.88;;;2.37;48.72
9764;BME280;4921;43.214;27.936;2024-01-15T05:18:17;100410.81;;;2.37;49.47
9764;BME280;4921;43.214;27.936;2024-01-15T05:20:42;100401.75;;;2.28;49.48
9764;BME280;4921;43.214;27.936;2024-01-15T05:23:08;100399.84;;;2.28;49.54
9764;BME280;4921;43.214;27.936;2024-01-15T05:25:33;100387.25;;;2.32;49.11
9764;BME280;4921;43.214;27.936;2024-01-15T05:27:59;100411.81;;;2.54;49.85
9764;BME280;4921;43.214;27.936;2024-01-15T05:30:25;100410.00;;;2.50;49.29
9764;BME280;4921;43.214;27.936;2024-01-15T05:32:51;100395.22;;;2.42;49.30
9764;BME280;4921;43.214;27.936;2024-01-15T05:35:16;100398.03;;;2.51;49.27
9764;BME280;4921;43.214;27.936;2024-01-15T05:37:44;100405.34;;;2.64;49.96
9764;BME280;4921;43.214;27.936;2024-01-15T05:40:13;100412.50;;;2.73;48.89
9764;BME280;4921;43.214;27.936;2024-01-15T05:42:39;100403.72;;;2.76;49.16
9764;BME280;4921;43.214;27.936;2024-01-15T05:45:06;100407.16;;;2.82;49.06
9764;BME280;4921;43.214;27.936;2024-01-15T05:47:31;100401.09;;;2.85;49.61
9764;BME280;4921;43.214;27.936;2024-01-15T05:49:57;100399.00;;;2.82;49.64
9764;BME280;4921;43.214;27.936;2024-01-15T05:52:23;100400.19;;;2.89;50.01
9764;BME280;4921;43.214;27.936;2024-01-15T05:54:49;100380.59;;;2.79;49.76
9764;BME280;4921;43.214;27.936;2024-01-15T05:57:15;100410.16;;;2.94;49.47
9764;BME280;4921;43.214;27.936;2024-01-15T05:59:41;100400.13;;;2.81;49.35
9764;BME280;4921;43.214;27.936;2024-01-15T06:02:06;100397.47;;;2.89;49.46
9764;BME280;4921;43.214;27.936;2024-01-15T06:04:32;100409.34;;;2.93;50.09
9764;BME280;4921;43.214;27.936;2024-01-15T06:06:57;100391.66;;;2.82;50.77
9764;BME280;4921;43.214;27.936;2024-01-15T06:09:23;100404.50;;;2.90;50.33
9764;BME280;4921;43.214;27.936;2024-01-15T06:11:48;100398.69;;;2.83;50.74
9764;BME280;4921;43.214;27.936;2024-01-15T06:14:14;100381.78;;;2.73;50.99
9764;BME280;4921;43.214;27.936;2024-01-15T06:16:39;100390.84;;;2.82;50.84
9764;BME280;4921;43.214;27.936;2024-01-15T06:19:05;100402.03;;;2.80;50.95
9764;BME280;4921;43.214;27.936;2024-01-15T06:21:30;100390.63;;;2.78;51.53
9764;BME280;4921;43.214;27.936;2024-01-15T06:23:56;100392.63;;;2.86;51.50
9764;BME280;4921;43.214;27.936;2024-01-15T06:26:24;100392.81;;;3.03;51.72
9764;BME280;4921;43.214;27.936;2024-01-15T06:28:50;100378.00;;;2.96;51.43
9764;BME280;4921;43.214;27.936;2024-01-15T06:31:16;100377.91;;;3.01;51.60
9764;BME280;4921;43.214;27.936;2024-01-15T06:33:41;100383.53;;;3.04;51.16
9764;BME280;4921;43.214;27.936;2024-01-15T06:36:07;100369.47;;;3.24;49.97
9764;BME280;4921;43.214;27.936;2024-01-15T06:38:33;100352.78;;;3.17;50.00
9764;BME280;4921;43.214;27.936;2024-01-15T06:40:58;100380.97;;;3.44;49.35
9764;BME280;4921;43.214;27.936;2024-01-15T06:43:24;100372.16;;;3.69;48.21
9764;BME280;4921;43.214;27.936;2024-01-15T06:45:50;100363.88;;;3.74;47.54
9764;BME280;4921;43.214;27.936;2024-01-15T06:48:15;100366.53;;;3.96;46.97
9764;BME280;4921;43.214;27.936;2024-01-15T06:50:44;100366.63;;;4.13;47.07
9764;BME280;4921;43.214;27.936;2024-01-15T06:53:10;100353.66;;;4.18;46.18
9764;BME280;4921;43.214;27.936;2024-01-15T06:55:37;100348.25;;;4.35;45.99
9764;BME280;4921;43.214;27.936;2024-01-15T06:58:02;100359.41;;;4.56;45.66
9764;BME280;4921;43.214;27.936;2024-01-15T07:00:28;100355.56;;;4.66;45.32
9764;BME280;4921;43.214;27.936;2024-01-15T07:02:54;100372.75;;;4.83;45.29
9764;BME280;4921;43.214;27.936;2024-01-15T07:05:20;100371.81;;;4.96;45.06
9764;BME280;4921;43.214;27.936;2024-01-15T07:07:46;100371.34;;;5.11;44.33
9764;BME280;4921;43.214;27.936;2024-01-15T07:10:13;100359.47;;;5.24;43.78
9764;BME280;4921;43.214;27.936;2024-01-15T07:12:38;100361.53;;;5.36;43.45
9764;BME280;4921;43.214;27.936;2024-01-15T07:15:04;100359.75;;;5.48;43.66
9764;BME280;4921;43.214;27.936;2024-01-15T07:17:32;100353.03;;;5.54;43.11
9764;BME280;4921;43.214;27.936;2024-01-15T07:19:57;100365.66;;;5.68;42.50
9764;BME280;4921;43.214;27.936;2024-01-15T07:22:23;100361.81;;;5.77;42.77
9764;BME280;4921;43.214;27.936;2024-01-15T07:24:49;100346.22;;;5.86;42.54
9764;BME280;4921;43.214;27.936;2024-01-15T07:27:14;100355.03;;;6.00;42.23
9764;BME280;4921;43.214;27.936;2024-01-15T07:29:40;100350.44;;;6.13;43.30
9764;BME280;4921;43.214;27.936;2024-01-15T07:32:05;100348.91;;;6.32;42.52
9764;BME280;4921;43.214;27.936;2024-01-15T07:34:32;100354.47;;;6.53;42.83
9764;BME280;4921;43.214;27.936;2024-01-15T07:36:58;100357.72;;;6.76;41.11
9764;BME280;4921;43.214;27.936;2024-01-15T07:39:24;100350.97;;;6.94;41.63
9764;BME280;4921;43.214;27.936;2024-01-15T07:41:51;100347.78;;;7.12;40.81
9764;BME280;4921;43.214;27.936;2024-01-15T07:44:16;100342.63;;;7.31;40.18
9764;BME280;4921;43.214;27.936;2024-01-15T07:46:48;100338.00;;;7.44;38.91
9764;BME280;4921;43.214;27.936;2024-01-15T07:49:14;100342.16;;;7.62;39.34
9764;BME280;4921;43.214;27.936;2024-01-15T07:51:39;100355.47;;;7.84;39.24
9764;BME280;4921;43.214;27.936;2024-01-15T07:54:11;100347.16;;;8.05;36.79
9764;BME280;4921;43.214;27.936;2024-01-15T07:59:20;100343.09;;;8.23;40.23
9764;BME280;4921;43.214;27.936;2024-01-15T08:01:46;100348.84;;;8.30;39.71
9764;BME280;4921;43.214;27.936;2024-01-15T08:04:12;100336.59;;;8.39;38.26
9764;BME280;4921;43.214;27.936;2024-01-15T08:06:38;100339.47;;;8.55;37.63
9764;BME280;4921;43.214;27.936;2024-01-15T08:09:04;100346.66;;;8.59;38.00
9764;BME280;4921;43.214;27.936;2024-01-15T08:11:29;100352.03;;;8.68;37.66
9764;BME280;4921;43.214;27.936;2024-01-15T08:13:55;100354.97;;;8.75;38.31
9764;BME280;4921;43.214;27.936;2024-01-15T08:16:21;100349.22;;;8.92;35.92
9764;BME280;4921;43.214;27.936;2024-01-15T08:18:47;100355.16;;;9.06;37.27
9764;BME280;4921;43.214;27.936;2024-01-15T08:21:13;100362.13;;;9.16;38.36
9764;BME280;4921;43.214;27.936;2024-01-15T08:23:38;100348.94;;;9.21;37.43
9764;BME280;4921;43.214;27.936;2024-01-15T08:26:04;100361.94;;;9.36;36.73
9764;BME280;4921;43.214;27.936;2024-01-15T08:28:30;100361.03;;;9.32;37.77
9764;BME280;4921;43.214;27.936;2024-01-15T08:30:56;100353.06;;;9.15;37.74
9764;BME280;4921;43.214;27.936;2024-01-15T08:33:22;100341.06;;;9.20;38.03
9764;BME280;4921;43.214;27.936;2024-01-15T08:35:47;100352.81;;;9.60;37.81
9764;BME280;4921;43.214;27.936;2024-01-15T08:38:13;100354.41;;;9.76;35.21
9764;BME280;4921;43.214;27.936;2024-01-15T08:40:39;100365.81;;;10.06;34.65
9764;BME280;4921;43.214;27.936;2024-01-15T08:43:04;100368.78;;;10.13;34.73
9764;BME280;4921;43.214;27.936;2024-01-15T08:45:32;100367.50;;;9.95;34.79
9764;BME280;4921;43.214;27.936;2024-01-15T08:47:57;100360.28;;;10.18;36.74
9764;BME280;4921;43.214;27.936;2024-01-15T08:50:23;100365.63;;;9.99;38.23
9764;BME280;4921;43.214;27.936;2024-01-15T08:52:48;100356.88;;;9.93;38.52
9764;BME280;4921;43.214;27.936;2024-01-15T08:55:14;100348.31;;;10.11;38.30
9764;BME280;4921;43.214;27.936;2024-01-15T08:57:43;100340.66;;;10.35;39.07
9764;BME280;4921;43.214;27.936;2024-01-15T09:00:09;100332.56;;;10.58;39.17
9764;BME280;4921;43.214;27.936;2024-01-15T09:02:34;100326.81;;;10.82;38.74
9764;BME280;4921;43.214;27.936;2024-01-15T09:05:01;100328.75;;;10.97;38.29
9764;BME280;4921;43.214;27.936;2024-01-15T09:07:26;100320.91;;;10.99;37.01
9764;BME280;4921;43.214;27.936;2024-01-15T09:09:52;100322.88;;;10.98;38.14
9764;BME280;4921;43.214;27.936;2024-01-15T09:12:18;100310.75;;;11.03;37.33
9764;BME280;4921;43.214;27.936;2024-01-15T09:14:46;100303.94;;;10.97;37.72
9764;BME280;4921;43.214;27.936;2024-01-15T09:17:12;100291.91;;;11.05;37.80
9764;BME280;4921;43.214;27.936;2024-01-15T09:19:38;100283.34;;;11.10;38.19
9764;BME280;4921;43.214;27.936;2024-01-15T09:22:05;100282.97;;;11.31;37.35
9764;BME280;4921;43.214;27.936;2024-01-15T09:24:30;100275.50;;;11.50;36.25
9764;BME280;4921;43.214;27.936;2024-01-15T09:26:56;100260.38;;;11.63;35.90
9764;BME280;4921;43.214;27.936;2024-01-15T09:29:21;100275.53;;;11.92;34.96
9764;BME280;4921;43.214;27.936;2024-01-15T09:31:49;100262.38;;;12.08;33.58
9764;BME280;4921;43.214;27.936;2024-01-15T09:34:15;100269.41;;;12.28;33.68
9764;BME280;4921;43.214;27.936;2024-01-15T09:36:41;100279.31;;;12.59;32.49
9764;BME280;4921;43.214;27.936;2024-01-15T09:39:08;100276.13;;;12.83;32.17
9764;BME280;4921;43.214;27.936;2024-01-15T09:41:37;100273.34;;;13.09;31.64
9764;BME280;4921;43.214;27.936;2024-01-15T09:44:03;100258.44;;;13.17;30.41
9764;BME280;4921;43.214;27.936;2024-01-15T09:46:33;100265.91;;;13.13;30.49
9764;BME280;4921;43.214;27.936;2024-01-15T09:48:59;100259.75;;;13.26;29.98
9764;BME280;4921;43.214;27.936;2024-01-15T09:51:25;100248.13;;;13.47;31.05
9764;BME280;4921;43.214;27.936;2024-01-15T09:53:50;100235.28;;;13.65;29.29
9764;BME280;4921;43.214;27.936;2024-01-15T09:56:17;100242.56;;;13.87;28.31
9764;BME280;4921;43.214;27.936;2024-01-15T09:58:42;100232.03;;;14.03;27.45
9764;BME280;4921;43.214;27.936;2024-01-15T10:01:08;100235.69;;;14.14;27.32
9764;BME280;4921;43.214;27.936;2024-01-15T10:03:35;100241.28;;;14.21;28.02
9764;BME280;4921;43.214;27.936;2024-01-15T10:06:01;100231.53;;;14.38;28.26
9764;BME280;4921;43.214;27.936;2024-01-15T10:08:28;100228.88;;;14.56;27.72
9764;BME280;4921;43.214;27.936;2024-01-15T10:10:53;100222.69;;;14.76;28.41
9764;BME280;4921;43.214;27.936;2024-01-15T10:13:19;100221.94;;;14.90;28.29
9764;BME280;4921;43.214;27.936;2024-01-15T10:15:46;100216.88;;;15.06;27.72
9764;BME280;4921;43.214;27.936;2024-01-15T10:18:15;100215.56;;;14.82;28.22
9764;BME280;4921;43.214;27.936;2024-01-15T10:20:40;100211.69;;;15.01;28.15
9764;BME280;4921;43.214;27.936;2024-01-15T10:23:06;100214.91;;;15.17;27.64
9764;BME280;4921;43.214;27.936;2024-01-15T10:25:31;100198.25;;;15.10;27.22
9764;BME280;4921;43.214;27.936;2024-01-15T10:28:01;100201.81;;;15.07;27.78
9764;BME280;4921;43.214;27.936;2024-01-15T10:30:27;100194.22;;;14.90;28.03
9764;BME280;4921;43.214;27.936;2024-01-15T10:33:00;100181.06;;;14.69;28.38
9764;BME280;4921;43.214;27.936;2024-01-15T10:35:27;100175.88;;;14.64;28.54
9764;BME280;4921;43.214;27.936;2024-01-15T10:37:53;100178.22;;;14.55;29.45
9764;BME280;4921;43.214;27.936;2024-01-15T10:40:19;100156.72;;;14.34;29.82
9764;BME280;4921;43.214;27.936;2024-01-15T10:42:44;100161.34;;;14.16;30.58
9764;BME280;4921;43.214;27.936;2024-01-15T10:45:10;100152.09;;;13.95;31.02
9764;BME280;4921;43.214;27.936;2024-01-15T10:47:35;100146.06;;;13.82;31.90
9764;BME280;4921;43.214;27.936;2024-01-15T10:50:02;100127.78;;;13.67;31.93
9764;BME280;4921;43.214;27.936;2024-01-15T10:52:28;100129.22;;;13.51;32.51
9764;BME280;4921;43.214;27.936;2024-01-15T10:54:54;100120.00;;;13.36;32.76
9764;BME280;4921;43.214;27.936;2024-01-15T10:57:21;100119.22;;;12.99;34.02
9764;BME280;4921;43.214;27.936;2024-01-15T10:59:47;100110.63;;;13.04;34.43
9764;BME280;4921;43.214;27.936;2024-01-15T11:02:14;100095.09;;;12.96;34.25
9764;BME280;4921;43.214;27.936;2024-01-15T11:04:40;100104.91;;;12.90;35.17
9764;BME280;4921;43.214;27.936;2024-01-15T11:07:06;100095.78;;;12.86;36.06
9764;BME280;4921;43.214;27.936;2024-01-15T11:09:32;100118.06;;;12.67;36.22
9764;BME280;4921;43.214;27.936;2024-01-15T11:12:16;100100.44;;;12.45;36.82
9764;BME280;4921;43.214;27.936;2024-01-15T11:14:47;100100.78;;;12.40;36.62
9764;BME280;4921;43.214;27.936;2024-01-15T11:17:14;100086.00;;;12.25;37.25
9764;BME280;4921;43.214;27.936;2024-01-15T11:19:50;100073.16;;;12.07;37.05
9764;BME280;4921;43.214;27.936;2024-01-15T11:25:04;100091.56;;;11.99;38.13
9764;BME280;4921;43.214;27.936;2024-01-15T11:27:49;100094.38;;;12.03;37.95
9764;BME280;4921;43.214;27.936;2024-01-15T11:30:24;100083.38;;;12.06;38.92
9764;BME280;4921;43.214;27.936;2024-01-15T11:32:50;100083.72;;;12.01;38.11
9764;BME280;4921;43.214;27.936;2024-01-15T11:35:16;100080.66;;;11.80;44.12
9764;BME280;4921;43.214;27.936;2024-01-15T11:42:49;100068.19;;;11.41;48.83
9764;BME280;4921;43.214;27.936;2024-01-15T11:45:22;100068.94;;;11.15;50.54
9764;BME280;4921;43.214;27.936;2024-01-15T11:48:16;100071.66;;;11.12;50.08
9764;BME280;4921;43.214;27.936;2024-01-15T11:50:46;100056.94;;;11.04;50.46
9764;BME280;4921;43.214;27.936;2024-01-15T11:53:33;100071.41;;;10.98;51.14
9764;BME280;4921;43.214;27.936;2024-01-15T11:56:02;100042.84;;;10.87;51.25
9764;BME280;4921;43.214;27.936;2024-01-15T11:58:28;100057.13;;;10.92;52.11
9764;BME280;4921;43.214;27.936;2024-01-15T12:00:54;100058.28;;;10.50;54.83
9764;BME280;4921;43.214;27.936;2024-01-15T12:03:24;100041.16;;;10.37;54.11
9764;BME280;4921;43.214;27.936;2024-01-15T12:05:52;100039.63;;;10.40;54.23
9764;BME280;4921;43.214;27.936;2024-01-15T12:08:22;100044.75;;;9.68;53.10
9764;BME280;4921;43.214;27.936;2024-01-15T12:10:48;100039.88;;;9.96;53.76
9764;BME280;4921;43.214;27.936;2024-01-15T12:13:15;100018.78;;;10.20;48.31
9764;BME280;4921;43.214;27.936;2024-01-15T12:15:43;100033.97;;;10.33;45.95
9764;BME280;4921;43.214;27.936;2024-01-15T12:18:11;100022.75;;;10.41;46.45
9764;BME280;4921;43.214;27.936;2024-01-15T12:20:37;100026.28;;;10.42;50.38
9764;BME280;4921;43.214;27.936;2024-01-15T12:23:03;100012.03;;;10.36;47.03
9764;BME280;4921;43.214;27.936;2024-01-15T12:25:30;100018.34;;;10.37;45.88
9764;BME280;4921;43.214;27.936;2024-01-15T12:27:56;100001.31;;;10.31;49.42
9764;BME280;4921;43.214;27.936;2024-01-15T12:30:22;100019.63;;;10.43;50.63
9764;BME280;4921;43.214;27.936;2024-01-15T12:32:48;100003.25;;;10.50;45.80
9764;BME280;4921;43.214;27.936;2024-01-15T12:56:07;99978.66;;;11.05;43.57
9764;BME280;4921;43.214;27.936;2024-01-15T12:58:33;99980.81;;;10.93;45.36
9764;BME280;4921;43.214;27.936;2024-01-15T13:00:58;99986.38;;;10.96;44.98
9764;BME280;4921;43.214;27.936;2024-01-15T13:03:24;99977.94;;;10.86;45.56
9764;BME280;4921;43.214;27.936;2024-01-15T13:05:49;99977.13;;;10.85;45.14
9764;BME280;4921;43.214;27.936;2024-01-15T13:08:16;99985.03;;;10.87;44.53
9764;BME280;4921;43.214;27.936;2024-01-15T13:10:42;99982.53;;;10.78;45.44
9764;BME280;4921;43.214;27.936;2024-01-15T13:13:08;99974.44;;;10.66;45.13
9764;BME280;4921;43.214;27.936;2024-01-15T13:15:33;99983.94;;;10.69;45.76
9764;BME280;4921;43.214;27.936;2024-01-15T13:17:59;99989.09;;;10.70;45.72
9764;BME280;4921;43.214;27.936;2024-01-15T13:20:24;99980.38;;;10.68;45.35
9764;BME280;4921;43.214;27.936;2024-01-15T13:22:50;99981.19;;;10.69;45.68
9764;BME280;4921;43.214;27.936;2024-01-15T13:25:15;99993.03;;;10.73;45.99
9764;BME280;4921;43.214;27.936;2024-01-15T13:27:41;99980.31;;;10.65;45.94
9764;BME280;4921;43.214;27.936;2024-01-15T13:30:07;99960.44;;;10.52;46.82
9764;BME280;4921;43.214;27.936;2024-01-15T13:32:33;99986.63;;;10.65;46.49
9764;BME280;4921;43.214;27.936;2024-01-15T13:34:59;99970.97;;;10.69;45.73