sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2024-03-02T00:02:11;3.60;;;2.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:04:36;3.10;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:07:02;3.53;;;2.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:09:28;3.33;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:11:54;3.47;;;2.87;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:14:20;3.70;;;2.72;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:16:45;3.17;;;2.87;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:19:11;3.67;;;2.97;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:21:37;3.28;;;2.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:24:07;3.13;;;2.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:26:45;3.47;;;2.88;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:29:11;3.53;;;2.97;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:31:44;4.00;;;2.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:34:09;3.20;;;2.77;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:36:38;3.63;;;2.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:39:04;3.67;;;3.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:41:32;3.75;;;2.55;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:44:02;4.27;;;2.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:46:29;3.58;;;2.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:48:59;3.63;;;2.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:51:26;3.78;;;3.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:53:54;3.22;;;2.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:56:25;3.73;;;3.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T00:58:51;3.25;;;2.95;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:01:17;3.95;;;2.92;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:03:44;3.90;;;2.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:06:10;3.73;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:08:36;3.38;;;2.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:11:02;4.05;;;3.08;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:13:28;4.35;;;2.95;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:15:54;4.45;;;3.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:18:20;4.60;;;3.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:20:47;3.83;;;2.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:23:13;4.32;;;3.08;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:25:38;3.57;;;2.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:28:04;3.80;;;2.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:30:30;3.70;;;2.72;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:32:58;3.10;;;2.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:35:25;3.53;;;2.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:37:52;4.05;;;2.78;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:40:17;4.03;;;2.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:42:43;3.30;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:45:08;3.60;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:47:34;3.53;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:50:00;3.27;;;2.87;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:52:26;3.38;;;3.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:54:52;3.70;;;2.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:57:18;3.30;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T01:59:44;3.38;;;2.47;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:02:12;3.45;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:04:38;4.60;;;3.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:07:03;3.20;;;2.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:09:29;3.40;;;2.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:11:55;3.23;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:14:20;3.50;;;2.58;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:16:46;3.13;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:19:11;4.13;;;2.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:21:37;3.73;;;2.67;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:24:03;3.23;;;2.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:26:29;3.55;;;2.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:28:54;3.20;;;2.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:31:20;2.90;;;2.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:33:45;3.10;;;2.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:36:11;3.15;;;2.55;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:38:40;3.70;;;2.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:41:09;2.92;;;2.28;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:43:35;2.97;;;2.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:46:00;3.70;;;2.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:48:26;3.10;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:50:51;2.73;;;2.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:53:17;3.50;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:55:42;3.43;;;2.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T02:58:08;3.33;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:00:34;3.65;;;2.38;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:03:01;4.00;;;2.28;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:05:26;3.37;;;2.43;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:07:52;2.65;;;2.13;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:10:18;3.50;;;2.47;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:12:43;3.15;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:15:09;2.80;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:17:36;3.08;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:20:02;3.28;;;2.38;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:22:29;3.38;;;2.08;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:24:56;3.13;;;2.23;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:27:21;2.80;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:29:47;3.50;;;2.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:32:12;2.93;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:34:38;2.88;;;2.25;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:37:05;3.00;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:39:30;3.30;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:41:56;2.55;;;1.98;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:44:21;3.23;;;2.23;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:46:47;3.47;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:49:12;3.35;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:51:38;2.50;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:54:03;3.17;;;2.43;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:56:29;3.10;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T03:58:54;3.00;;;2.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:01:20;2.43;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:03:47;3.03;;;2.28;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:06:13;2.97;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:08:39;3.37;;;2.37;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:11:06;2.95;;;2.22;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:13:32;3.17;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:15:58;3.30;;;2.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:18:23;2.83;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:20:49;2.83;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:23:14;3.10;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:25:40;2.90;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:28:05;2.40;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:30:31;2.80;;;1.97;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:32:56;2.53;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:35:22;2.65;;;1.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:37:47;2.67;;;2.07;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:40:13;2.90;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:42:38;2.72;;;1.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:45:05;3.65;;;2.22;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:47:30;2.73;;;2.13;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:49:56;3.10;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:52:21;3.53;;;2.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:54:47;3.00;;;2.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:57:31;3.50;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T04:59:57;3.50;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:02:22;3.10;;;1.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:04:48;3.23;;;2.23;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:07:14;3.37;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:09:39;3.35;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:12:05;2.53;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:14:49;2.90;;;2.13;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:17:15;2.97;;;1.93;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:19:40;3.20;;;2.07;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:22:06;3.10;;;1.92;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:24:31;2.60;;;1.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:26:57;2.47;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:29:22;2.83;;;2.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:31:48;3.43;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:34:13;2.70;;;1.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:36:39;3.05;;;2.05;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:39:05;2.70;;;2.23;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:41:34;2.72;;;2.13;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:43:59;4.40;;;1.97;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:46:25;2.40;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:48:50;2.60;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:51:16;2.47;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:53:41;2.83;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:56:07;2.70;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T05:58:33;3.10;;;2.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:01:17;3.25;;;1.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:03:43;2.63;;;2.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:06:09;2.95;;;2.15;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:08:35;2.53;;;1.93;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:11:00;2.53;;;1.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:13:26;2.93;;;2.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:15:52;3.30;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:18:17;3.60;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:20:43;3.22;;;1.92;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:23:08;2.27;;;1.67;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:25:34;2.80;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:27:59;2.30;;;1.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:30:25;2.37;;;1.67;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:32:51;2.30;;;1.45;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:35:16;2.93;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:37:42;2.27;;;1.47;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:40:08;2.25;;;1.55;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:42:34;2.13;;;1.53;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:45:00;2.90;;;1.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:47:26;2.17;;;1.65;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:49:52;2.13;;;1.67;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:52:18;2.45;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:54:43;2.40;;;2.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:57:09;2.43;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T06:59:35;2.20;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:02:00;2.63;;;1.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:04:26;1.83;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:06:52;2.33;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:09:17;1.80;;;1.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:11:47;2.17;;;1.58;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:14:13;2.10;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:16:38;2.35;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:19:05;2.03;;;1.63;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:21:31;2.17;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:23:58;2.22;;;1.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:26:24;2.00;;;1.55;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:28:50;2.03;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:31:16;2.20;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:33:43;2.05;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:36:10;2.13;;;1.53;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:38:36;2.10;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:41:01;2.03;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:43:29;2.05;;;1.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:45:55;2.33;;;1.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:48:21;1.87;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:50:47;2.15;;;1.55;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:53:13;2.00;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:55:39;2.35;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T07:58:05;1.80;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:00:31;2.00;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:02:57;2.20;;;1.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:05:22;2.00;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:07:48;1.90;;;1.52;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:10:17;2.28;;;1.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:12:43;2.60;;;1.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:15:09;2.00;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:17:34;1.83;;;1.53;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:20:00;1.92;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:22:26;1.80;;;1.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:24:51;2.25;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:27:17;1.93;;;1.63;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:29:43;2.15;;;1.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:32:08;2.10;;;1.73;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:34:34;2.00;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:37:00;2.35;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:39:27;1.95;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:41:53;2.00;;;1.45;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:44:19;1.90;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:46:45;2.03;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:49:10;1.80;;;1.58;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:51:36;2.23;;;2.03;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:54:01;2.27;;;1.40;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:56:28;1.80;;;1.35;;
75499;SDS011;64076;51.466;7.260;2024-03-02T08:58:54;1.70;;;1.35;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:01:20;2.07;;;1.47;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:03:45;1.77;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:06:12;2.17;;;1.73;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:08:38;1.42;;;1.08;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:11:05;2.03;;;1.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:13:32;1.92;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:15:58;1.92;;;1.38;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:18:23;1.90;;;1.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:20:49;1.80;;;1.58;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:23:14;2.03;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:25:40;1.80;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:28:05;1.58;;;1.15;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:30:32;1.90;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:32:57;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:35:23;2.00;;;1.43;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:37:49;1.55;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:40:15;1.73;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:42:41;1.97;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:45:07;1.70;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:47:34;1.58;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:49:59;1.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:52:25;1.70;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:54:51;1.60;;;1.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:57:16;1.73;;;1.53;;
75499;SDS011;64076;51.466;7.260;2024-03-02T09:59:42;1.97;;;1.33;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:02:08;1.90;;;1.15;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:04:33;1.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:09:39;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:12:07;1.60;;;1.13;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:14:34;1.60;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:17:03;1.57;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:19:33;1.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:22:00;1.60;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:24:28;1.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:27:06;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:29:34;1.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:32:02;2.00;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:34:28;1.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:36:53;1.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:39:20;1.40;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:41:46;1.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:44:14;1.52;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:46:40;1.38;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:49:08;1.55;;;1.02;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:51:33;1.37;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:54:02;1.40;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:56:32;1.33;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T10:59:16;1.38;;;0.88;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:01:43;1.33;;;0.87;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:04:12;1.58;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:06:40;1.35;;;0.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:09:16;1.40;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:11:44;1.38;;;0.95;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:14:16;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:16:42;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:19:13;1.60;;;1.05;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:21:40;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:26:49;1.58;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:32:01;1.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:34:28;1.52;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:36:55;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:39:21;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:41:48;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:44:14;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:46:41;1.50;;;1.07;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:49:06;1.25;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:51:35;1.30;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:54:00;1.30;;;0.85;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:56:29;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T11:58:56;1.47;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:01:22;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:03:48;1.35;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:06:14;1.47;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:08:40;1.50;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:11:05;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:13:31;1.35;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:15:58;1.33;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:18:24;1.20;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:20:50;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:23:17;1.83;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:25:43;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:28:09;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:30:35;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:33:01;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:35:26;1.27;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:37:52;1.35;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:40:19;1.37;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:42:47;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:45:13;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:47:40;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:50:06;1.30;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:52:32;1.43;;;0.83;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:55:02;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T12:57:30;1.52;;;0.88;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:00:00;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:02:29;1.35;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:04:56;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:07:23;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:09:50;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:12:17;1.88;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:14:43;1.08;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:17:09;1.53;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:19:35;1.00;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:22:00;1.27;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:24:29;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:26:55;1.27;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:29:23;1.33;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:31:49;1.15;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:34:15;1.30;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:36:40;1.13;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:39:06;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:41:34;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:44:00;1.15;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:46:26;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:48:52;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:51:19;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:53:44;1.17;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:56:10;1.23;;;0.67;;
75499;SDS011;64076;51.466;7.260;2024-03-02T13:58:35;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:01:01;1.30;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:03:29;1.20;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:05:55;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:08:20;1.20;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:10:46;1.00;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:13:12;1.02;;;0.45;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:15:37;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:18:06;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:20:31;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:22:58;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:25:24;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:27:50;1.13;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:30:16;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:32:41;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:35:07;1.03;;;0.53;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:37:35;1.05;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:40:01;1.15;;;0.68;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:42:31;1.17;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:44:57;1.27;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:47:22;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:49:49;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-03-02T14:52:15;1.30;;;0.65;;