sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2023-06-26T00:01:43;4.72;;;3.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:04:09;5.15;;;3.83;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:06:39;6.13;;;3.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:09:05;5.57;;;3.58;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:11:30;6.80;;;3.67;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:13:58;4.93;;;3.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:16:25;4.82;;;3.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:18:50;4.93;;;3.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:21:16;4.72;;;3.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:23:41;5.93;;;3.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:26:07;5.40;;;3.78;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:28:34;5.13;;;3.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:30:59;4.93;;;3.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:33:24;4.57;;;3.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:35:50;6.63;;;3.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:38:15;4.47;;;3.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:40:42;4.45;;;3.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:43:07;4.75;;;3.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:45:32;4.70;;;3.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:47:58;4.75;;;3.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:50:23;5.13;;;3.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:52:49;5.10;;;3.33;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:55:14;6.07;;;3.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T00:57:40;4.82;;;3.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:00:05;4.30;;;3.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:02:31;4.60;;;3.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:05:01;5.03;;;3.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:07:31;5.95;;;3.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:09:59;5.68;;;3.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:12:25;5.63;;;4.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:14:50;5.18;;;3.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:17:16;5.25;;;3.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:19:42;4.82;;;3.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:27:52;8.15;;;4.07;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:30:18;5.40;;;3.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:32:44;6.03;;;4.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:35:10;5.43;;;3.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:37:37;5.40;;;4.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:40:02;5.93;;;4.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:42:31;5.32;;;3.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:44:56;7.03;;;4.32;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:47:24;7.38;;;4.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:49:59;5.72;;;4.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T01:57:52;6.18;;;4.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:00:20;6.25;;;4.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:02:46;6.25;;;4.07;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:05:12;6.80;;;5.03;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:07:38;7.22;;;4.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:10:03;6.43;;;5.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:12:29;6.13;;;4.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:14:54;9.35;;;4.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:17:20;5.95;;;4.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:19:45;7.10;;;4.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:22:14;5.47;;;4.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:24:40;6.28;;;4.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:27:05;9.05;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:29:31;6.32;;;5.03;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:31:56;6.75;;;5.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:34:21;7.65;;;5.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:36:47;6.15;;;4.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:39:12;6.63;;;5.03;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:41:39;7.40;;;4.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:44:04;7.32;;;5.28;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:46:30;8.38;;;5.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:48:55;8.18;;;5.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:51:21;8.35;;;5.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:53:46;7.10;;;5.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:56:12;7.25;;;5.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T02:58:37;6.60;;;5.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:01:02;7.53;;;5.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:03:28;8.18;;;6.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:05:53;8.90;;;5.82;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:08:18;8.35;;;5.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:10:44;7.15;;;5.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:13:09;7.68;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:15:35;6.53;;;5.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:18:00;7.60;;;5.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:20:26;8.52;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:22:51;7.85;;;6.03;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:25:17;11.30;;;6.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:27:42;8.63;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:30:08;8.70;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:32:34;13.70;;;7.85;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:34:59;7.97;;;6.32;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:37:28;10.32;;;6.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:39:53;7.63;;;6.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:42:19;8.55;;;6.82;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:44:44;7.88;;;6.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:47:10;11.93;;;6.68;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:49:35;9.85;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:52:00;8.10;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:54:26;8.90;;;7.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:56:51;8.27;;;6.13;;
68792;SDS011;55778;54.346;10.210;2023-06-26T03:59:16;7.88;;;6.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:01:42;9.30;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:04:07;9.70;;;6.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:06:33;9.18;;;7.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:08:58;8.57;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:11:24;9.60;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:13:50;9.30;;;7.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:16:15;7.72;;;6.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:18:41;11.00;;;7.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:21:10;10.30;;;6.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:23:37;10.32;;;7.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:26:03;10.02;;;7.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:28:30;8.43;;;6.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:30:59;8.00;;;6.78;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:33:25;9.73;;;6.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:35:51;9.82;;;6.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:38:18;8.63;;;6.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:40:44;11.73;;;7.18;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:43:09;8.85;;;6.82;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:45:35;9.10;;;6.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:48:00;8.10;;;6.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:50:26;10.38;;;6.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:52:53;17.27;;;7.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:55:24;13.47;;;6.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T04:57:50;9.25;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:00:16;8.98;;;7.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:02:41;9.45;;;6.78;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:05:07;8.88;;;6.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:07:33;10.75;;;6.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:09:58;9.40;;;6.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:12:23;8.35;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:14:49;9.40;;;7.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:17:14;8.52;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:19:40;9.77;;;6.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:22:05;7.97;;;6.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:24:37;8.60;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:27:04;8.30;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:29:31;10.25;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:31:57;6.80;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:34:23;10.25;;;6.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:36:51;9.15;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:39:22;8.15;;;5.95;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:41:48;8.27;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:44:14;13.82;;;6.55;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:46:39;12.07;;;6.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:49:05;9.65;;;6.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:51:30;9.93;;;6.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:53:56;9.48;;;6.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:56:22;13.85;;;6.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T05:58:47;8.10;;;5.95;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:01:13;11.05;;;6.18;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:03:39;7.57;;;6.07;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:06:04;8.20;;;6.28;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:08:30;9.23;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:10:55;7.63;;;6.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:13:21;7.82;;;5.82;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:15:46;9.15;;;6.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:18:12;11.63;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:20:37;8.30;;;6.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:23:03;8.25;;;6.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:25:28;8.10;;;5.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:27:53;9.10;;;6.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:30:19;7.68;;;6.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:32:44;6.97;;;5.95;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:35:11;9.50;;;6.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:37:37;8.00;;;6.07;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:40:03;7.30;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:42:31;8.43;;;5.67;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:44:56;7.22;;;5.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:47:22;7.18;;;5.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:49:47;8.88;;;6.13;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:52:12;8.82;;;6.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:54:57;6.55;;;5.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:57:30;8.02;;;6.68;;
68792;SDS011;55778;54.346;10.210;2023-06-26T06:59:55;9.30;;;6.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:02:21;8.73;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:04:46;9.35;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:07:12;9.20;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:09:38;8.18;;;6.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:12:04;6.82;;;5.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:14:30;8.45;;;6.03;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:16:56;7.32;;;6.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:19:22;7.53;;;5.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:21:47;7.13;;;6.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:24:13;8.10;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:26:38;8.20;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:29:04;6.68;;;5.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:31:30;7.03;;;5.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:33:55;6.90;;;5.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:36:20;10.23;;;5.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:38:46;7.82;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:41:11;8.82;;;5.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:43:37;7.97;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:46:02;5.80;;;5.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:48:27;8.90;;;5.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:50:53;6.50;;;5.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:53:18;9.20;;;5.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:55:44;8.00;;;5.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T07:58:09;6.47;;;5.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:00:35;8.93;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:03:00;9.57;;;6.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:05:26;9.00;;;5.72;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:07:51;9.00;;;5.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:10:17;9.35;;;5.78;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:12:42;10.65;;;5.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:15:10;7.45;;;5.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:17:37;7.53;;;5.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:20:03;6.93;;;5.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:22:30;6.88;;;5.72;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:24:55;7.22;;;5.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:27:21;10.50;;;5.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:29:47;7.85;;;5.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:32:12;8.68;;;5.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:34:37;6.10;;;5.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:37:03;9.45;;;5.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:39:28;7.65;;;5.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:41:54;7.32;;;5.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:44:19;7.63;;;5.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:46:49;6.40;;;5.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:49:17;6.70;;;4.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:51:47;6.63;;;5.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:54:17;5.57;;;5.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:56:47;7.38;;;5.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T08:59:14;6.25;;;4.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:01:40;6.75;;;5.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:04:05;7.05;;;5.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:06:32;5.82;;;5.10;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:08:58;7.75;;;5.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:11:23;7.72;;;5.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:13:48;8.38;;;5.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:16:14;8.70;;;5.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:18:42;6.80;;;5.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:21:10;7.97;;;5.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:23:36;16.00;;;8.32;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:26:05;15.82;;;8.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:28:31;14.48;;;9.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:31:04;11.98;;;9.95;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:33:37;15.15;;;10.77;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:36:06;14.50;;;11.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:38:44;15.32;;;12.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:41:09;20.75;;;14.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:43:34;16.45;;;13.18;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:46:14;19.67;;;15.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:48:40;21.38;;;14.82;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:51:06;18.52;;;14.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:53:31;15.57;;;12.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:56:04;14.48;;;10.98;;
68792;SDS011;55778;54.346;10.210;2023-06-26T09:58:31;10.93;;;8.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:00:58;9.32;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:03:23;7.93;;;5.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:05:49;11.82;;;5.72;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:08:15;8.57;;;5.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:10:42;11.05;;;5.93;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:13:15;9.52;;;5.22;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:15:46;8.40;;;4.85;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:18:15;10.15;;;5.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:20:42;7.57;;;4.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:23:11;8.55;;;4.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:25:39;7.50;;;3.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:28:07;7.57;;;4.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:30:35;6.45;;;4.53;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:33:03;9.52;;;4.57;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:35:30;7.88;;;4.43;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:38:00;9.82;;;4.68;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:40:30;10.85;;;5.13;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:43:06;8.93;;;4.97;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:45:35;8.98;;;5.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:48:04;7.53;;;5.07;;
68792;SDS011;55778;54.346;10.210;2023-06-26T10:50:30;7.78;;;5.47;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:06:27;10.82;;;6.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:08:53;9.80;;;6.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:16:50;10.68;;;7.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:19:16;13.13;;;7.38;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:21:43;12.05;;;7.85;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:24:11;11.13;;;7.68;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:26:37;11.15;;;7.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:29:04;15.23;;;7.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:31:32;10.80;;;6.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:34:04;12.13;;;6.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:36:32;11.95;;;7.15;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:39:03;10.82;;;7.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:41:33;11.98;;;7.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:44:03;12.20;;;7.45;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:46:35;10.35;;;6.72;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:49:05;14.40;;;6.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:51:34;11.95;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:54:01;9.38;;;6.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:56:30;11.43;;;5.68;;
68792;SDS011;55778;54.346;10.210;2023-06-26T11:59:03;13.27;;;5.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:04:12;10.35;;;5.28;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:06:43;12.02;;;5.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:09:13;11.32;;;4.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:11:40;9.68;;;4.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:14:07;8.13;;;3.78;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:16:33;9.45;;;3.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:19:00;6.55;;;2.08;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:24:08;8.13;;;1.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:26:34;6.40;;;1.77;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:31:31;5.33;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:33:57;4.93;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:36:23;6.97;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:38:48;8.82;;;1.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:41:15;6.72;;;2.00;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:43:41;10.60;;;1.83;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:46:07;9.05;;;2.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:48:36;8.60;;;1.83;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:51:12;5.53;;;1.80;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:53:38;6.53;;;2.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:56:05;6.28;;;1.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T12:58:32;8.02;;;2.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:00:57;6.97;;;1.67;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:03:22;5.10;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:05:48;5.90;;;1.88;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:08:13;4.85;;;1.90;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:10:44;7.93;;;2.05;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:13:10;6.35;;;1.70;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:15:36;4.88;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:18:02;4.70;;;1.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:20:27;4.10;;;1.27;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:22:53;2.92;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:25:19;4.03;;;1.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:27:45;7.05;;;1.75;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:30:11;25.58;;;2.33;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:32:38;5.10;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:35:03;4.82;;;1.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:37:29;4.47;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:39:55;5.30;;;1.55;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:42:20;3.53;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:44:46;7.53;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:47:12;4.47;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:49:39;3.85;;;1.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:52:04;6.18;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:54:33;3.10;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:57:00;5.07;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T13:59:27;4.80;;;1.55;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:01:53;4.25;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:04:18;4.18;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:06:44;6.55;;;1.65;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:09:10;4.22;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:11:36;4.00;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:14:01;6.47;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:16:26;6.03;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:18:53;3.47;;;1.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:21:19;2.97;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:23:45;3.60;;;1.25;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:26:11;6.57;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:28:36;4.78;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:31:02;4.75;;;1.98;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:33:28;3.45;;;1.35;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:35:53;4.43;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:38:19;4.15;;;1.60;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:40:44;4.00;;;1.42;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:43:10;3.60;;;1.63;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:45:35;4.43;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:48:01;5.38;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:50:26;4.70;;;1.30;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:52:52;4.65;;;1.20;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:55:17;4.00;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T14:57:42;5.82;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T15:00:09;3.05;;;1.40;;
68792;SDS011;55778;54.346;10.210;2023-06-26T15:02:35;4.70;;;1.50;;
68792;SDS011;55778;54.346;10.210;2023-06-26T15:05:01;4.43;;;1.42;;