sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-02-10T00:01:17;102078.06;;;-1.33;82.10
30598;BME280;17365;48.878;8.334;2023-02-10T00:03:43;102072.31;;;-1.31;81.26
30598;BME280;17365;48.878;8.334;2023-02-10T00:06:10;102071.28;;;-1.23;81.48
30598;BME280;17365;48.878;8.334;2023-02-10T00:08:36;102075.47;;;-1.23;81.42
30598;BME280;17365;48.878;8.334;2023-02-10T00:11:07;102079.53;;;-1.25;80.93
30598;BME280;17365;48.878;8.334;2023-02-10T00:13:33;102069.63;;;-1.22;80.88
30598;BME280;17365;48.878;8.334;2023-02-10T00:16:01;102066.19;;;-1.23;81.66
30598;BME280;17365;48.878;8.334;2023-02-10T00:18:27;102070.63;;;-1.20;81.03
30598;BME280;17365;48.878;8.334;2023-02-10T00:20:53;102071.16;;;-1.24;82.37
30598;BME280;17365;48.878;8.334;2023-02-10T00:23:18;102080.16;;;-1.18;81.27
30598;BME280;17365;48.878;8.334;2023-02-10T00:25:43;102072.53;;;-1.18;81.25
30598;BME280;17365;48.878;8.334;2023-02-10T00:28:09;102066.06;;;-1.24;81.34
30598;BME280;17365;48.878;8.334;2023-02-10T00:30:36;102070.41;;;-1.33;81.88
30598;BME280;17365;48.878;8.334;2023-02-10T00:33:02;102065.09;;;-1.47;82.61
30598;BME280;17365;48.878;8.334;2023-02-10T00:35:27;102073.31;;;-1.29;82.78
30598;BME280;17365;48.878;8.334;2023-02-10T00:37:53;102071.00;;;-1.26;81.97
30598;BME280;17365;48.878;8.334;2023-02-10T00:40:18;102064.00;;;-1.18;81.78
30598;BME280;17365;48.878;8.334;2023-02-10T00:42:43;102074.94;;;-1.19;81.53
30598;BME280;17365;48.878;8.334;2023-02-10T00:45:09;102072.56;;;-1.38;81.80
30598;BME280;17365;48.878;8.334;2023-02-10T00:47:34;102075.22;;;-1.26;81.36
30598;BME280;17365;48.878;8.334;2023-02-10T00:50:00;102073.06;;;-1.32;82.01
30598;BME280;17365;48.878;8.334;2023-02-10T00:52:25;102079.28;;;-1.18;80.86
30598;BME280;17365;48.878;8.334;2023-02-10T00:54:50;102089.00;;;-1.34;82.06
30598;BME280;17365;48.878;8.334;2023-02-10T00:57:16;102087.59;;;-1.31;82.58
30598;BME280;17365;48.878;8.334;2023-02-10T00:59:41;102089.34;;;-1.30;82.03
30598;BME280;17365;48.878;8.334;2023-02-10T01:02:06;102094.88;;;-1.35;82.84
30598;BME280;17365;48.878;8.334;2023-02-10T01:04:32;102086.28;;;-1.26;81.50
30598;BME280;17365;48.878;8.334;2023-02-10T01:06:57;102086.44;;;-1.24;81.65
30598;BME280;17365;48.878;8.334;2023-02-10T01:09:23;102092.78;;;-1.29;81.99
30598;BME280;17365;48.878;8.334;2023-02-10T01:11:48;102087.16;;;-1.25;82.11
30598;BME280;17365;48.878;8.334;2023-02-10T01:14:13;102091.13;;;-1.19;81.37
30598;BME280;17365;48.878;8.334;2023-02-10T01:16:39;102099.75;;;-1.17;81.60
30598;BME280;17365;48.878;8.334;2023-02-10T01:19:04;102089.72;;;-1.25;82.69
30598;BME280;17365;48.878;8.334;2023-02-10T01:21:31;102102.06;;;-1.20;81.83
30598;BME280;17365;48.878;8.334;2023-02-10T01:23:56;102105.38;;;-1.21;82.11
30598;BME280;17365;48.878;8.334;2023-02-10T01:26:21;102102.03;;;-1.09;81.62
30598;BME280;17365;48.878;8.334;2023-02-10T01:28:47;102103.72;;;-1.20;81.39
30598;BME280;17365;48.878;8.334;2023-02-10T01:31:18;102106.38;;;-1.19;81.75
30598;BME280;17365;48.878;8.334;2023-02-10T01:33:44;102121.66;;;-1.19;81.81
30598;BME280;17365;48.878;8.334;2023-02-10T01:36:13;102128.00;;;-1.13;81.31
30598;BME280;17365;48.878;8.334;2023-02-10T01:38:38;102129.53;;;-1.15;80.60
30598;BME280;17365;48.878;8.334;2023-02-10T01:41:04;102135.41;;;-1.17;81.13
30598;BME280;17365;48.878;8.334;2023-02-10T01:43:30;102149.56;;;-1.40;81.89
30598;BME280;17365;48.878;8.334;2023-02-10T01:45:55;102148.56;;;-1.22;81.80
30598;BME280;17365;48.878;8.334;2023-02-10T01:48:22;102143.06;;;-1.27;82.17
30598;BME280;17365;48.878;8.334;2023-02-10T01:50:53;102147.66;;;-1.33;81.92
30598;BME280;17365;48.878;8.334;2023-02-10T01:53:21;102145.50;;;-1.28;81.37
30598;BME280;17365;48.878;8.334;2023-02-10T01:55:49;102150.09;;;-1.34;81.68
30598;BME280;17365;48.878;8.334;2023-02-10T01:58:18;102158.09;;;-1.30;81.79
30598;BME280;17365;48.878;8.334;2023-02-10T02:00:45;102161.00;;;-1.25;80.69
30598;BME280;17365;48.878;8.334;2023-02-10T02:03:10;102163.44;;;-1.27;81.33
30598;BME280;17365;48.878;8.334;2023-02-10T02:05:39;102161.03;;;-1.35;81.70
30598;BME280;17365;48.878;8.334;2023-02-10T02:08:12;102166.50;;;-1.41;81.73
30598;BME280;17365;48.878;8.334;2023-02-10T02:10:52;102159.00;;;-1.60;83.36
30598;BME280;17365;48.878;8.334;2023-02-10T02:16:13;102150.47;;;-1.50;82.39
30598;BME280;17365;48.878;8.334;2023-02-10T02:24:00;102147.56;;;-1.44;81.96
30598;BME280;17365;48.878;8.334;2023-02-10T02:26:55;102144.25;;;-1.64;82.41
30598;BME280;17365;48.878;8.334;2023-02-10T02:35:01;102157.59;;;-1.77;83.58
30598;BME280;17365;48.878;8.334;2023-02-10T02:37:37;102149.72;;;-1.69;82.31
30598;BME280;17365;48.878;8.334;2023-02-10T02:40:05;102142.09;;;-1.69;82.76
30598;BME280;17365;48.878;8.334;2023-02-10T02:42:32;102144.38;;;-1.62;82.18
30598;BME280;17365;48.878;8.334;2023-02-10T02:45:05;102147.69;;;-1.63;81.26
30598;BME280;17365;48.878;8.334;2023-02-10T02:50:48;102141.03;;;-1.82;81.90
30598;BME280;17365;48.878;8.334;2023-02-10T02:53:23;102151.47;;;-1.89;82.97
30598;BME280;17365;48.878;8.334;2023-02-10T02:58:31;102146.50;;;-1.97;82.40
30598;BME280;17365;48.878;8.334;2023-02-10T03:01:03;102144.34;;;-1.83;82.45
30598;BME280;17365;48.878;8.334;2023-02-10T03:03:34;102146.00;;;-1.93;83.47
30598;BME280;17365;48.878;8.334;2023-02-10T03:06:00;102147.63;;;-2.04;84.39
30598;BME280;17365;48.878;8.334;2023-02-10T03:08:31;102157.28;;;-2.20;85.53
30598;BME280;17365;48.878;8.334;2023-02-10T03:10:57;102151.56;;;-2.08;84.81
30598;BME280;17365;48.878;8.334;2023-02-10T03:13:22;102149.78;;;-2.09;84.59
30598;BME280;17365;48.878;8.334;2023-02-10T03:15:48;102156.56;;;-1.99;84.19
30598;BME280;17365;48.878;8.334;2023-02-10T03:18:14;102162.91;;;-1.94;83.62
30598;BME280;17365;48.878;8.334;2023-02-10T03:20:39;102166.63;;;-1.90;83.27
30598;BME280;17365;48.878;8.334;2023-02-10T03:23:04;102177.94;;;-1.87;83.08
30598;BME280;17365;48.878;8.334;2023-02-10T03:25:30;102181.63;;;-1.83;82.83
30598;BME280;17365;48.878;8.334;2023-02-10T03:27:55;102180.84;;;-1.82;83.19
30598;BME280;17365;48.878;8.334;2023-02-10T03:30:20;102184.81;;;-1.86;82.37
30598;BME280;17365;48.878;8.334;2023-02-10T03:32:46;102183.28;;;-1.84;82.17
30598;BME280;17365;48.878;8.334;2023-02-10T03:35:13;102189.25;;;-1.83;82.14
30598;BME280;17365;48.878;8.334;2023-02-10T03:37:39;102194.19;;;-1.95;82.46
30598;BME280;17365;48.878;8.334;2023-02-10T03:40:04;102197.75;;;-1.93;82.44
30598;BME280;17365;48.878;8.334;2023-02-10T03:42:29;102199.41;;;-1.93;82.10
30598;BME280;17365;48.878;8.334;2023-02-10T03:44:55;102195.56;;;-2.09;82.60
30598;BME280;17365;48.878;8.334;2023-02-10T03:47:20;102191.97;;;-2.21;83.57
30598;BME280;17365;48.878;8.334;2023-02-10T03:49:45;102201.41;;;-2.49;85.36
30598;BME280;17365;48.878;8.334;2023-02-10T03:52:10;102197.88;;;-2.41;84.89
30598;BME280;17365;48.878;8.334;2023-02-10T03:54:36;102199.13;;;-2.46;86.52
30598;BME280;17365;48.878;8.334;2023-02-10T03:57:01;102196.22;;;-2.40;85.44
30598;BME280;17365;48.878;8.334;2023-02-10T03:59:26;102189.09;;;-2.44;85.95
30598;BME280;17365;48.878;8.334;2023-02-10T04:01:52;102195.88;;;-2.35;85.68
30598;BME280;17365;48.878;8.334;2023-02-10T04:04:17;102197.75;;;-2.61;86.79
30598;BME280;17365;48.878;8.334;2023-02-10T04:06:42;102201.66;;;-2.46;86.44
30598;BME280;17365;48.878;8.334;2023-02-10T04:09:08;102203.84;;;-2.40;86.00
30598;BME280;17365;48.878;8.334;2023-02-10T04:11:33;102200.94;;;-2.35;86.15
30598;BME280;17365;48.878;8.334;2023-02-10T04:13:58;102201.00;;;-2.53;86.75
30598;BME280;17365;48.878;8.334;2023-02-10T04:16:23;102201.28;;;-2.40;85.96
30598;BME280;17365;48.878;8.334;2023-02-10T04:18:52;102205.69;;;-2.58;86.60
30598;BME280;17365;48.878;8.334;2023-02-10T04:21:18;102205.38;;;-2.61;86.33
30598;BME280;17365;48.878;8.334;2023-02-10T04:23:43;102198.69;;;-2.50;86.03
30598;BME280;17365;48.878;8.334;2023-02-10T04:26:08;102193.66;;;-2.40;85.66
30598;BME280;17365;48.878;8.334;2023-02-10T04:28:34;102198.53;;;-2.33;85.79
30598;BME280;17365;48.878;8.334;2023-02-10T04:31:00;102191.03;;;-2.31;85.38
30598;BME280;17365;48.878;8.334;2023-02-10T04:33:26;102193.75;;;-2.20;84.94
30598;BME280;17365;48.878;8.334;2023-02-10T04:35:52;102196.63;;;-2.36;85.13
30598;BME280;17365;48.878;8.334;2023-02-10T04:38:18;102196.66;;;-2.15;84.09
30598;BME280;17365;48.878;8.334;2023-02-10T04:40:43;102198.22;;;-2.07;83.43
30598;BME280;17365;48.878;8.334;2023-02-10T04:43:12;102196.19;;;-2.11;84.09
30598;BME280;17365;48.878;8.334;2023-02-10T04:45:38;102199.97;;;-2.16;84.69
30598;BME280;17365;48.878;8.334;2023-02-10T04:48:04;102204.03;;;-2.18;84.97
30598;BME280;17365;48.878;8.334;2023-02-10T04:50:29;102204.72;;;-2.11;84.07
30598;BME280;17365;48.878;8.334;2023-02-10T04:52:54;102205.22;;;-2.15;84.40
30598;BME280;17365;48.878;8.334;2023-02-10T04:55:20;102203.06;;;-2.10;83.68
30598;BME280;17365;48.878;8.334;2023-02-10T04:57:45;102209.84;;;-2.29;84.26
30598;BME280;17365;48.878;8.334;2023-02-10T05:00:11;102205.78;;;-2.27;84.21
30598;BME280;17365;48.878;8.334;2023-02-10T05:02:37;102204.28;;;-2.54;85.57
30598;BME280;17365;48.878;8.334;2023-02-10T05:05:03;102191.31;;;-2.57;86.52
30598;BME280;17365;48.878;8.334;2023-02-10T05:07:28;102201.63;;;-2.56;86.92
30598;BME280;17365;48.878;8.334;2023-02-10T05:09:54;102197.38;;;-2.66;87.18
30598;BME280;17365;48.878;8.334;2023-02-10T05:12:19;102202.13;;;-2.50;87.36
30598;BME280;17365;48.878;8.334;2023-02-10T05:14:44;102206.06;;;-2.53;87.52
30598;BME280;17365;48.878;8.334;2023-02-10T05:17:10;102211.06;;;-2.45;86.32
30598;BME280;17365;48.878;8.334;2023-02-10T05:19:35;102214.66;;;-2.61;86.58
30598;BME280;17365;48.878;8.334;2023-02-10T05:22:00;102219.75;;;-2.61;86.91
30598;BME280;17365;48.878;8.334;2023-02-10T05:24:25;102221.25;;;-2.64;87.53
30598;BME280;17365;48.878;8.334;2023-02-10T05:26:51;102227.34;;;-2.90;89.36
30598;BME280;17365;48.878;8.334;2023-02-10T05:29:16;102227.16;;;-2.73;89.22
30598;BME280;17365;48.878;8.334;2023-02-10T05:31:41;102233.09;;;-2.83;88.64
30598;BME280;17365;48.878;8.334;2023-02-10T05:34:07;102232.31;;;-2.63;88.21
30598;BME280;17365;48.878;8.334;2023-02-10T05:36:32;102241.63;;;-2.82;88.28
30598;BME280;17365;48.878;8.334;2023-02-10T05:38:58;102238.09;;;-2.74;87.98
30598;BME280;17365;48.878;8.334;2023-02-10T05:41:42;102242.06;;;-2.68;87.97
30598;BME280;17365;48.878;8.334;2023-02-10T05:44:07;102257.44;;;-2.85;87.40
30598;BME280;17365;48.878;8.334;2023-02-10T05:46:32;102260.47;;;-2.70;86.84
30598;BME280;17365;48.878;8.334;2023-02-10T05:48:58;102262.06;;;-2.81;86.74
30598;BME280;17365;48.878;8.334;2023-02-10T05:51:23;102272.78;;;-2.94;87.37
30598;BME280;17365;48.878;8.334;2023-02-10T05:53:49;102275.53;;;-2.82;86.90
30598;BME280;17365;48.878;8.334;2023-02-10T05:56:14;102279.22;;;-2.78;86.51
30598;BME280;17365;48.878;8.334;2023-02-10T05:58:40;102279.84;;;-2.81;85.89
30598;BME280;17365;48.878;8.334;2023-02-10T06:01:06;102286.06;;;-2.77;86.42
30598;BME280;17365;48.878;8.334;2023-02-10T06:03:32;102282.84;;;-2.85;86.36
30598;BME280;17365;48.878;8.334;2023-02-10T06:05:58;102296.38;;;-2.76;85.95
30598;BME280;17365;48.878;8.334;2023-02-10T06:08:23;102300.03;;;-2.82;86.03
30598;BME280;17365;48.878;8.334;2023-02-10T06:10:49;102306.25;;;-2.79;86.28
30598;BME280;17365;48.878;8.334;2023-02-10T06:13:14;102297.63;;;-2.81;85.83
30598;BME280;17365;48.878;8.334;2023-02-10T06:15:39;102303.03;;;-2.86;86.05
30598;BME280;17365;48.878;8.334;2023-02-10T06:18:05;102306.44;;;-2.86;86.21
30598;BME280;17365;48.878;8.334;2023-02-10T06:20:30;102309.28;;;-2.83;85.86
30598;BME280;17365;48.878;8.334;2023-02-10T06:22:55;102308.84;;;-2.87;86.71
30598;BME280;17365;48.878;8.334;2023-02-10T06:25:20;102317.69;;;-3.11;87.14
30598;BME280;17365;48.878;8.334;2023-02-10T06:27:46;102310.06;;;-3.11;87.67
30598;BME280;17365;48.878;8.334;2023-02-10T06:30:11;102308.59;;;-2.90;86.30
30598;BME280;17365;48.878;8.334;2023-02-10T06:32:36;102309.41;;;-3.00;86.81
30598;BME280;17365;48.878;8.334;2023-02-10T06:35:02;102317.16;;;-2.99;86.90
30598;BME280;17365;48.878;8.334;2023-02-10T06:37:27;102317.28;;;-2.97;86.97
30598;BME280;17365;48.878;8.334;2023-02-10T06:39:52;102320.13;;;-2.94;86.47
30598;BME280;17365;48.878;8.334;2023-02-10T06:42:18;102324.34;;;-3.03;87.49
30598;BME280;17365;48.878;8.334;2023-02-10T06:44:43;102314.66;;;-3.07;87.30
30598;BME280;17365;48.878;8.334;2023-02-10T06:47:08;102320.94;;;-3.04;88.50
30598;BME280;17365;48.878;8.334;2023-02-10T06:49:33;102318.63;;;-2.92;87.74
30598;BME280;17365;48.878;8.334;2023-02-10T06:52:00;102327.78;;;-3.03;87.11
30598;BME280;17365;48.878;8.334;2023-02-10T06:54:25;102333.53;;;-2.95;87.49
30598;BME280;17365;48.878;8.334;2023-02-10T06:56:50;102327.47;;;-2.78;87.38
30598;BME280;17365;48.878;8.334;2023-02-10T06:59:15;102325.75;;;-2.88;86.49
30598;BME280;17365;48.878;8.334;2023-02-10T07:01:41;102330.72;;;-2.71;86.40
30598;BME280;17365;48.878;8.334;2023-02-10T07:04:07;102326.59;;;-2.79;86.92
30598;BME280;17365;48.878;8.334;2023-02-10T07:06:32;102331.06;;;-2.57;86.39
30598;BME280;17365;48.878;8.334;2023-02-10T07:08:57;102330.34;;;-2.65;86.06
30598;BME280;17365;48.878;8.334;2023-02-10T07:11:23;102321.22;;;-2.44;85.47
30598;BME280;17365;48.878;8.334;2023-02-10T07:13:48;102315.75;;;-2.49;85.07
30598;BME280;17365;48.878;8.334;2023-02-10T07:16:13;102316.22;;;-2.53;86.32
30598;BME280;17365;48.878;8.334;2023-02-10T07:18:41;102318.09;;;-2.60;86.40
30598;BME280;17365;48.878;8.334;2023-02-10T07:21:07;102308.06;;;-2.59;86.02
30598;BME280;17365;48.878;8.334;2023-02-10T07:23:32;102310.03;;;-2.65;86.58
30598;BME280;17365;48.878;8.334;2023-02-10T07:25:57;102314.84;;;-2.68;87.75
30598;BME280;17365;48.878;8.334;2023-02-10T07:28:23;102322.53;;;-2.77;88.31
30598;BME280;17365;48.878;8.334;2023-02-10T07:30:48;102323.00;;;-2.43;86.60
30598;BME280;17365;48.878;8.334;2023-02-10T07:33:13;102324.78;;;-2.23;85.64
30598;BME280;17365;48.878;8.334;2023-02-10T07:35:39;102326.34;;;-2.15;85.36
30598;BME280;17365;48.878;8.334;2023-02-10T07:38:04;102316.53;;;-2.21;85.00
30598;BME280;17365;48.878;8.334;2023-02-10T07:40:29;102318.75;;;-2.05;85.32
30598;BME280;17365;48.878;8.334;2023-02-10T07:42:55;102316.72;;;-2.09;85.18
30598;BME280;17365;48.878;8.334;2023-02-10T07:45:21;102324.03;;;-2.22;86.31
30598;BME280;17365;48.878;8.334;2023-02-10T07:47:47;102330.31;;;-2.09;85.17
30598;BME280;17365;48.878;8.334;2023-02-10T07:50:12;102327.97;;;-1.97;84.41
30598;BME280;17365;48.878;8.334;2023-02-10T07:52:37;102329.66;;;-1.87;84.48
30598;BME280;17365;48.878;8.334;2023-02-10T07:55:03;102334.06;;;-1.95;84.85
30598;BME280;17365;48.878;8.334;2023-02-10T07:57:29;102335.94;;;-1.73;84.61
30598;BME280;17365;48.878;8.334;2023-02-10T07:59:55;102327.69;;;-1.61;83.46
30598;BME280;17365;48.878;8.334;2023-02-10T08:02:20;102326.38;;;-1.47;83.73
30598;BME280;17365;48.878;8.334;2023-02-10T08:04:46;102327.75;;;-1.40;83.43
30598;BME280;17365;48.878;8.334;2023-02-10T08:07:11;102329.19;;;-1.24;82.49
30598;BME280;17365;48.878;8.334;2023-02-10T08:09:37;102321.41;;;-1.15;82.49
30598;BME280;17365;48.878;8.334;2023-02-10T08:12:03;102333.28;;;-1.05;82.11
30598;BME280;17365;48.878;8.334;2023-02-10T08:14:28;102333.78;;;-1.09;81.93
30598;BME280;17365;48.878;8.334;2023-02-10T08:16:53;102337.34;;;-1.07;82.50
30598;BME280;17365;48.878;8.334;2023-02-10T08:19:19;102340.03;;;-0.96;82.24
30598;BME280;17365;48.878;8.334;2023-02-10T08:21:44;102340.03;;;-0.85;81.68
30598;BME280;17365;48.878;8.334;2023-02-10T08:24:09;102344.38;;;-0.74;81.25
30598;BME280;17365;48.878;8.334;2023-02-10T08:26:35;102347.03;;;-0.63;81.06
30598;BME280;17365;48.878;8.334;2023-02-10T08:29:00;102341.16;;;-0.51;80.22
30598;BME280;17365;48.878;8.334;2023-02-10T08:31:26;102337.72;;;-0.52;80.20
30598;BME280;17365;48.878;8.334;2023-02-10T08:33:52;102342.81;;;-0.52;79.60
30598;BME280;17365;48.878;8.334;2023-02-10T08:36:19;102340.13;;;-0.33;79.70
30598;BME280;17365;48.878;8.334;2023-02-10T08:38:45;102333.19;;;-0.24;79.32
30598;BME280;17365;48.878;8.334;2023-02-10T08:41:12;102330.91;;;-0.11;78.87
30598;BME280;17365;48.878;8.334;2023-02-10T08:43:37;102328.44;;;0.01;78.45
30598;BME280;17365;48.878;8.334;2023-02-10T08:46:03;102337.59;;;-0.43;78.50
30598;BME280;17365;48.878;8.334;2023-02-10T08:48:28;102345.38;;;-0.62;80.39
30598;BME280;17365;48.878;8.334;2023-02-10T08:50:55;102340.94;;;-0.54;80.72
30598;BME280;17365;48.878;8.334;2023-02-10T08:53:21;102335.59;;;-0.68;80.62
30598;BME280;17365;48.878;8.334;2023-02-10T08:55:57;102334.56;;;-0.70;80.73
30598;BME280;17365;48.878;8.334;2023-02-10T08:58:22;102338.38;;;-0.44;80.75
30598;BME280;17365;48.878;8.334;2023-02-10T09:00:48;102329.19;;;-0.42;80.67
30598;BME280;17365;48.878;8.334;2023-02-10T09:03:13;102342.00;;;-0.20;80.43
30598;BME280;17365;48.878;8.334;2023-02-10T09:05:39;102339.19;;;-0.23;80.88
30598;BME280;17365;48.878;8.334;2023-02-10T09:08:06;102338.47;;;-0.01;79.65
30598;BME280;17365;48.878;8.334;2023-02-10T09:10:33;102334.41;;;0.02;79.06
30598;BME280;17365;48.878;8.334;2023-02-10T09:12:59;102339.84;;;0.16;78.58
30598;BME280;17365;48.878;8.334;2023-02-10T09:15:24;102341.22;;;0.23;79.36
30598;BME280;17365;48.878;8.334;2023-02-10T09:17:49;102336.63;;;0.19;78.35
30598;BME280;17365;48.878;8.334;2023-02-10T09:20:15;102351.31;;;0.43;78.37
30598;BME280;17365;48.878;8.334;2023-02-10T09:22:40;102353.78;;;0.32;78.76
30598;BME280;17365;48.878;8.334;2023-02-10T09:25:05;102353.28;;;0.36;77.95
30598;BME280;17365;48.878;8.334;2023-02-10T09:27:31;102348.06;;;0.56;78.16
30598;BME280;17365;48.878;8.334;2023-02-10T09:29:56;102352.59;;;0.48;77.65
30598;BME280;17365;48.878;8.334;2023-02-10T09:32:21;102341.53;;;0.60;77.68
30598;BME280;17365;48.878;8.334;2023-02-10T09:34:46;102333.81;;;0.70;77.46
30598;BME280;17365;48.878;8.334;2023-02-10T09:37:12;102330.72;;;0.74;77.68
30598;BME280;17365;48.878;8.334;2023-02-10T09:39:37;102327.31;;;0.85;77.26
30598;BME280;17365;48.878;8.334;2023-02-10T09:42:20;102321.78;;;0.91;77.25
30598;BME280;17365;48.878;8.334;2023-02-10T09:45:10;102329.66;;;1.15;76.48
30598;BME280;17365;48.878;8.334;2023-02-10T09:47:49;102326.53;;;1.20;76.47
30598;BME280;17365;48.878;8.334;2023-02-10T09:50:26;102335.22;;;1.33;75.99
30598;BME280;17365;48.878;8.334;2023-02-10T09:58:24;102355.72;;;1.68;74.85
30598;BME280;17365;48.878;8.334;2023-02-10T10:00:56;102363.75;;;1.61;74.74
30598;BME280;17365;48.878;8.334;2023-02-10T10:03:26;102361.28;;;1.51;74.96
30598;BME280;17365;48.878;8.334;2023-02-10T10:06:03;102374.06;;;1.51;74.56
30598;BME280;17365;48.878;8.334;2023-02-10T10:11:13;102381.47;;;1.70;75.24
30598;BME280;17365;48.878;8.334;2023-02-10T10:13:42;102374.69;;;1.70;75.35
30598;BME280;17365;48.878;8.334;2023-02-10T10:16:33;102372.34;;;1.73;75.06
30598;BME280;17365;48.878;8.334;2023-02-10T10:19:23;102366.22;;;2.07;74.47
30598;BME280;17365;48.878;8.334;2023-02-10T10:27:20;102377.88;;;2.03;74.55
30598;BME280;17365;48.878;8.334;2023-02-10T10:32:44;102373.31;;;2.22;75.04
30598;BME280;17365;48.878;8.334;2023-02-10T10:35:21;102374.41;;;2.26;74.32
30598;BME280;17365;48.878;8.334;2023-02-10T10:37:48;102373.88;;;2.18;75.24
30598;BME280;17365;48.878;8.334;2023-02-10T10:40:21;102372.31;;;2.69;73.56
30598;BME280;17365;48.878;8.334;2023-02-10T10:42:52;102378.41;;;2.82;72.68
30598;BME280;17365;48.878;8.334;2023-02-10T10:45:34;102371.22;;;2.65;72.93
30598;BME280;17365;48.878;8.334;2023-02-10T10:48:06;102363.81;;;2.81;72.56
30598;BME280;17365;48.878;8.334;2023-02-10T10:50:33;102363.03;;;2.46;73.39
30598;BME280;17365;48.878;8.334;2023-02-10T10:53:01;102362.56;;;2.88;73.39
30598;BME280;17365;48.878;8.334;2023-02-10T10:55:37;102360.84;;;2.75;72.71
30598;BME280;17365;48.878;8.334;2023-02-10T10:58:11;102358.47;;;2.78;71.52
30598;BME280;17365;48.878;8.334;2023-02-10T11:00:51;102361.53;;;2.98;71.63
30598;BME280;17365;48.878;8.334;2023-02-10T11:03:17;102356.31;;;3.34;71.28
30598;BME280;17365;48.878;8.334;2023-02-10T11:05:43;102354.75;;;3.36;70.62
30598;BME280;17365;48.878;8.334;2023-02-10T11:08:24;102348.16;;;3.15;70.49
30598;BME280;17365;48.878;8.334;2023-02-10T11:10:54;102339.16;;;3.33;69.53
30598;BME280;17365;48.878;8.334;2023-02-10T11:13:26;102333.44;;;3.50;69.82
30598;BME280;17365;48.878;8.334;2023-02-10T11:16:02;102328.34;;;3.64;69.15
30598;BME280;17365;48.878;8.334;2023-02-10T11:18:28;102330.06;;;3.38;70.08
30598;BME280;17365;48.878;8.334;2023-02-10T11:21:16;102331.66;;;3.49;68.62
30598;BME280;17365;48.878;8.334;2023-02-10T11:23:49;102331.28;;;3.43;68.81
30598;BME280;17365;48.878;8.334;2023-02-10T11:26:19;102332.38;;;3.73;68.62
30598;BME280;17365;48.878;8.334;2023-02-10T11:28:45;102323.88;;;3.61;68.69
30598;BME280;17365;48.878;8.334;2023-02-10T11:31:29;102335.88;;;3.74;69.02
30598;BME280;17365;48.878;8.334;2023-02-10T11:34:06;102326.25;;;3.71;67.84
30598;BME280;17365;48.878;8.334;2023-02-10T11:36:41;102329.44;;;3.67;68.54
30598;BME280;17365;48.878;8.334;2023-02-10T11:39:18;102332.78;;;3.93;67.69
30598;BME280;17365;48.878;8.334;2023-02-10T11:41:44;102336.63;;;4.13;68.45
30598;BME280;17365;48.878;8.334;2023-02-10T11:44:24;102328.75;;;4.09;67.65
30598;BME280;17365;48.878;8.334;2023-02-10T11:47:04;102329.53;;;4.22;67.03
30598;BME280;17365;48.878;8.334;2023-02-10T11:49:34;102331.78;;;4.04;67.94
30598;BME280;17365;48.878;8.334;2023-02-10T11:52:03;102329.13;;;4.02;67.65
30598;BME280;17365;48.878;8.334;2023-02-10T11:54:29;102332.09;;;3.95;66.59
30598;BME280;17365;48.878;8.334;2023-02-10T12:05:32;102306.75;;;4.28;64.50
30598;BME280;17365;48.878;8.334;2023-02-10T12:08:23;102299.00;;;4.41;64.19
30598;BME280;17365;48.878;8.334;2023-02-10T12:11:42;102302.41;;;4.68;64.86
30598;BME280;17365;48.878;8.334;2023-02-10T12:17:27;102299.16;;;4.85;63.75
30598;BME280;17365;48.878;8.334;2023-02-10T12:20:20;102289.63;;;4.70;63.20
30598;BME280;17365;48.878;8.334;2023-02-10T12:23:01;102291.88;;;4.78;62.55
30598;BME280;17365;48.878;8.334;2023-02-10T12:28:53;102280.34;;;4.86;61.68
30598;BME280;17365;48.878;8.334;2023-02-10T12:52:53;102275.94;;;5.43;57.39
30598;BME280;17365;48.878;8.334;2023-02-10T12:55:23;102275.31;;;5.32;54.96
30598;BME280;17365;48.878;8.334;2023-02-10T12:57:55;102278.38;;;5.10;56.26
30598;BME280;17365;48.878;8.334;2023-02-10T13:00:30;102274.78;;;5.08;55.12
30598;BME280;17365;48.878;8.334;2023-02-10T13:03:06;102274.81;;;5.38;54.12
30598;BME280;17365;48.878;8.334;2023-02-10T13:05:38;102270.72;;;5.56;55.07
30598;BME280;17365;48.878;8.334;2023-02-10T13:08:10;102267.94;;;5.53;55.88
30598;BME280;17365;48.878;8.334;2023-02-10T13:10:48;102262.78;;;5.68;56.83
30598;BME280;17365;48.878;8.334;2023-02-10T13:13:27;102264.09;;;5.76;56.89
30598;BME280;17365;48.878;8.334;2023-02-10T13:16:04;102266.25;;;5.53;54.50
30598;BME280;17365;48.878;8.334;2023-02-10T13:18:32;102261.91;;;5.52;54.19
30598;BME280;17365;48.878;8.334;2023-02-10T13:34:34;102264.28;;;5.79;53.07
30598;BME280;17365;48.878;8.334;2023-02-10T13:37:21;102263.72;;;5.39;52.99
30598;BME280;17365;48.878;8.334;2023-02-10T13:43:03;102260.00;;;5.79;53.16
30598;BME280;17365;48.878;8.334;2023-02-10T13:45:38;102258.84;;;5.89;53.71
30598;BME280;17365;48.878;8.334;2023-02-10T13:48:45;102260.41;;;5.41;51.62
30598;BME280;17365;48.878;8.334;2023-02-10T13:51:37;102264.28;;;5.64;51.85
30598;BME280;17365;48.878;8.334;2023-02-10T13:54:30;102260.53;;;5.74;51.47
30598;BME280;17365;48.878;8.334;2023-02-10T13:56:57;102255.22;;;5.71;52.12
30598;BME280;17365;48.878;8.334;2023-02-10T13:59:40;102257.25;;;5.76;50.86
30598;BME280;17365;48.878;8.334;2023-02-10T14:02:21;102257.66;;;5.68;49.39
30598;BME280;17365;48.878;8.334;2023-02-10T14:04:51;102259.13;;;5.79;49.95
30598;BME280;17365;48.878;8.334;2023-02-10T14:10:00;102257.03;;;5.88;50.67
30598;BME280;17365;48.878;8.334;2023-02-10T14:12:27;102259.91;;;5.93;51.63
30598;BME280;17365;48.878;8.334;2023-02-10T14:14:54;102254.94;;;5.96;52.11
30598;BME280;17365;48.878;8.334;2023-02-10T14:17:26;102262.31;;;5.90;52.25
30598;BME280;17365;48.878;8.334;2023-02-10T14:19:58;102255.81;;;5.96;52.89
30598;BME280;17365;48.878;8.334;2023-02-10T14:22:32;102261.53;;;5.91;52.82
30598;BME280;17365;48.878;8.334;2023-02-10T14:25:16;102255.25;;;5.87;52.17
30598;BME280;17365;48.878;8.334;2023-02-10T14:27:53;102265.25;;;5.81;51.53
30598;BME280;17365;48.878;8.334;2023-02-10T14:30:36;102261.91;;;5.52;52.05
30598;BME280;17365;48.878;8.334;2023-02-10T14:33:04;102265.97;;;5.93;52.78