sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3523;SDS011;1776;53.330;11.498;2022-08-19T00:00:44;19.97;;;17.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:03:09;20.13;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:05:34;20.50;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:08:01;17.37;;;15.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:10:27;18.77;;;16.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:12:52;18.70;;;17.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:15:19;20.27;;;16.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:17:46;20.07;;;17.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:20:13;21.80;;;19.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:22:43;19.10;;;17.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:25:09;20.73;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:27:35;24.23;;;19.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:30:00;20.83;;;18.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:32:28;19.10;;;17.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:34:53;20.87;;;17.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:37:20;19.13;;;17.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:39:47;24.10;;;21.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:42:13;20.30;;;18.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:44:40;19.93;;;18.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:47:05;20.33;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:49:34;21.57;;;18.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:52:04;22.37;;;19.33;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:54:33;21.97;;;19.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:57:02;19.77;;;17.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T00:59:31;24.27;;;20.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:01:56;23.50;;;21.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:04:22;21.60;;;19.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:06:47;23.33;;;20.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:09:13;21.17;;;19.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:11:39;23.50;;;20.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:14:08;21.97;;;19.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:16:34;22.27;;;19.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:19:02;22.87;;;19.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:21:35;22.70;;;18.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:24:07;22.60;;;19.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:26:37;20.13;;;18.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:29:08;21.13;;;18.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:31:34;19.70;;;17.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:34:00;22.20;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:36:28;21.53;;;19.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:38:58;23.30;;;20.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:41:25;22.13;;;19.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:43:51;22.50;;;20.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:46:17;22.37;;;19.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:48:43;20.83;;;18.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:51:09;21.00;;;18.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:53:35;21.13;;;18.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:56:01;24.30;;;19.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T01:58:29;21.30;;;19.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:01:03;21.43;;;17.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:03:29;22.10;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:05:55;23.30;;;20.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:08:24;23.53;;;21.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:10:49;22.17;;;19.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:13:17;28.97;;;21.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:15:43;22.90;;;19.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:18:08;21.27;;;18.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:20:34;23.00;;;20.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:23:00;25.57;;;21.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:25:26;23.53;;;20.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:27:52;24.63;;;22.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:30:17;25.83;;;22.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:32:43;24.47;;;21.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:35:09;26.20;;;23.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:37:35;26.80;;;23.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:40:19;25.73;;;20.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:42:44;23.00;;;19.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:45:10;25.00;;;20.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:47:39;28.90;;;21.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:50:04;22.47;;;20.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:52:31;23.07;;;19.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:54:57;23.50;;;19.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:57:23;24.77;;;20.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T02:59:48;23.93;;;20.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:02:14;21.30;;;19.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:04:40;23.73;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:07:06;23.97;;;19.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:09:31;20.93;;;18.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:11:57;21.50;;;19.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:14:22;22.03;;;18.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:16:49;19.67;;;17.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:19:16;24.47;;;20.33;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:21:43;21.30;;;18.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:24:12;27.27;;;19.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:26:42;19.97;;;17.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:29:12;21.63;;;18.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:31:40;22.23;;;18.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:34:07;24.70;;;18.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:36:33;20.37;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:38:59;21.47;;;19.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:41:27;24.23;;;19.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:43:55;20.53;;;17.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:46:28;21.40;;;19.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:48:57;22.73;;;18.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:51:27;22.60;;;17.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:53:58;23.37;;;19.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:56:24;21.47;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T03:58:51;23.27;;;19.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:01:18;22.60;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:03:45;24.83;;;20.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:08:48;22.57;;;19.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:11:16;27.10;;;19.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:13:50;24.70;;;20.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:16:17;21.87;;;18.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:18:46;20.37;;;18.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:21:17;23.00;;;18.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:23:48;23.67;;;19.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:26:17;24.53;;;19.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:28:45;25.93;;;20.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:31:14;27.70;;;21.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:33:41;23.77;;;21.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:36:07;22.20;;;19.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:38:33;25.00;;;20.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:40:58;30.10;;;21.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:43:41;21.90;;;19.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:46:13;24.53;;;21.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:48:39;25.27;;;21.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:51:10;21.27;;;18.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:53:38;28.77;;;22.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:56:07;28.40;;;21.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T04:58:37;24.03;;;20.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:01:04;29.70;;;21.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:03:30;27.93;;;22.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:05:59;28.93;;;22.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:08:32;28.03;;;21.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:10:58;29.50;;;21.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:13:24;28.10;;;22.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:15:54;29.10;;;23.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:18:21;24.63;;;21.33;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:21:10;33.80;;;23.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:23:55;31.07;;;22.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:26:21;27.23;;;23.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:28:47;27.20;;;23.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:31:12;30.13;;;22.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:33:38;31.60;;;23.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:36:04;36.23;;;24.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:38:32;34.87;;;26.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:40:58;33.63;;;24.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:43:23;28.53;;;23.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:45:48;27.80;;;23.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:48:15;31.57;;;24.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:50:45;30.67;;;24.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:53:11;31.00;;;25.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:55:37;32.10;;;23.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T05:58:03;32.27;;;24.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:00:32;31.30;;;24.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:02:57;27.10;;;23.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:05:24;30.73;;;25.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:07:49;26.50;;;23.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:10:15;30.20;;;23.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:12:40;36.70;;;26.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:15:07;33.27;;;25.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:17:35;30.37;;;25.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:20:04;30.20;;;23.33;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:22:35;31.37;;;25.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:25:03;32.00;;;26.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:27:28;33.87;;;26.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:29:55;30.57;;;24.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:32:20;31.00;;;25.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:34:46;32.60;;;26.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:37:11;28.53;;;24.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:39:38;26.57;;;23.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:42:05;25.20;;;22.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:44:34;31.17;;;25.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:47:04;30.27;;;24.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:49:32;33.07;;;28.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:51:58;31.53;;;24.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:54:24;32.87;;;26.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:56:51;28.80;;;23.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T06:59:21;28.80;;;23.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:01:52;28.47;;;23.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:04:22;27.50;;;24.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:06:49;25.30;;;21.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:09:21;27.63;;;22.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:11:47;30.20;;;24.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:14:15;25.80;;;20.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:16:42;29.80;;;25.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:19:09;26.97;;;23.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:21:35;31.20;;;25.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:24:00;27.63;;;24.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:26:27;30.80;;;22.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:28:55;26.10;;;21.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:31:23;25.17;;;21.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:33:50;23.77;;;21.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:36:18;22.40;;;19.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:38:46;27.80;;;21.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:41:14;28.70;;;23.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:43:45;26.80;;;22.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:46:11;22.63;;;20.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:48:38;24.53;;;20.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:51:05;24.47;;;21.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:53:32;23.20;;;19.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:55:59;23.93;;;21.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T07:58:28;24.90;;;21.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:00:59;22.40;;;19.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:03:26;23.70;;;18.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:06:11;21.67;;;19.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:08:57;23.67;;;20.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:11:41;21.87;;;17.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:14:14;28.03;;;20.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:16:41;25.90;;;20.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:19:09;21.17;;;18.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:21:34;22.77;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:24:01;25.40;;;21.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:26:26;23.43;;;20.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:28:52;27.90;;;20.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:31:18;23.47;;;19.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:33:44;23.20;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:36:10;25.50;;;20.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:38:38;22.73;;;19.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:41:28;22.90;;;18.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:43:59;25.70;;;20.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:51:36;21.10;;;17.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:54:05;26.70;;;21.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:56:38;22.97;;;18.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T08:59:06;22.57;;;17.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:01:37;19.70;;;17.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:04:06;23.23;;;20.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:06:39;25.30;;;18.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:09:14;21.37;;;18.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:14:30;19.60;;;16.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:17:07;21.20;;;18.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:19:36;23.07;;;19.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:22:22;19.77;;;17.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:24:49;24.50;;;21.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:27:17;28.50;;;18.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:29:42;21.47;;;18.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:32:08;21.83;;;18.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:34:33;24.90;;;20.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:36:58;22.60;;;18.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:39:25;21.00;;;16.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:41:51;23.17;;;18.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:44:16;22.30;;;17.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:46:42;20.80;;;18.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:49:07;20.43;;;18.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:51:33;21.87;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:53:59;22.20;;;17.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:56:27;23.03;;;19.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T09:58:52;22.43;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:01:25;25.40;;;20.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:03:53;25.90;;;19.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:06:21;23.77;;;19.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:08:48;25.13;;;18.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:11:14;19.43;;;17.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:13:42;23.00;;;17.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:16:09;23.97;;;18.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:18:37;24.07;;;18.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:21:09;23.40;;;18.13;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:23:38;27.47;;;18.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:26:04;20.30;;;16.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:28:31;23.93;;;18.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:30:58;19.83;;;16.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:33:27;20.07;;;17.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:36:04;20.40;;;18.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:38:32;20.77;;;17.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:41:05;22.20;;;17.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:43:39;20.20;;;16.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:46:06;24.43;;;17.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:48:33;18.60;;;16.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:50:58;19.50;;;16.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:53:42;19.40;;;16.90;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:56:07;21.00;;;16.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T10:58:51;23.10;;;18.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:01:16;22.27;;;17.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:03:41;19.00;;;16.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:06:07;21.90;;;17.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:08:34;19.47;;;15.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:11:02;20.87;;;17.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:13:29;23.10;;;20.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:15:56;17.67;;;15.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:18:25;17.33;;;15.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:20:51;19.53;;;16.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:23:17;19.77;;;15.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:25:42;18.97;;;16.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:28:07;18.87;;;16.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:30:32;20.17;;;17.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:32:58;19.57;;;16.17;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:35:25;19.37;;;17.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:37:51;18.17;;;16.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:40:17;25.47;;;17.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:42:42;15.03;;;13.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:45:20;18.37;;;16.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:47:46;19.03;;;15.80;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:50:12;17.40;;;14.63;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:52:37;15.90;;;14.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:55:03;18.23;;;15.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:57:29;20.77;;;16.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T11:59:54;23.30;;;17.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:02:19;27.13;;;21.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:04:44;24.70;;;19.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:07:10;22.80;;;18.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:09:35;24.30;;;21.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:12:01;28.00;;;20.73;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:14:27;22.87;;;19.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:16:55;26.10;;;19.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:19:20;24.50;;;18.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:21:46;21.13;;;18.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:24:11;22.03;;;17.67;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:26:37;21.40;;;19.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:29:02;25.57;;;19.47;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:31:28;21.10;;;18.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:33:54;23.70;;;17.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:36:19;22.80;;;18.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:38:44;20.13;;;18.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:41:12;26.60;;;19.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:43:40;24.33;;;16.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:46:06;21.63;;;18.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:48:32;23.63;;;18.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:50:58;20.83;;;17.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:53:24;25.93;;;18.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:55:56;22.77;;;17.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T12:58:24;22.67;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:00:50;21.53;;;17.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:03:15;19.30;;;15.43;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:05:41;19.17;;;16.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:08:06;24.97;;;18.27;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:10:33;20.57;;;17.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:13:00;19.17;;;17.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:15:28;18.67;;;16.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:17:56;20.10;;;17.53;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:20:22;17.73;;;15.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:22:48;18.77;;;16.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:25:14;19.60;;;16.60;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:27:42;20.93;;;16.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:30:09;24.33;;;18.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:32:54;19.77;;;15.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:35:53;20.40;;;16.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:38:22;20.57;;;17.23;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:40:49;18.93;;;16.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:43:16;19.53;;;14.93;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:45:42;18.57;;;15.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:48:08;21.80;;;16.70;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:50:35;16.40;;;13.87;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:53:07;19.20;;;16.97;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:55:34;15.73;;;14.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T13:58:02;15.50;;;14.00;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:00:29;18.87;;;16.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:02:58;16.57;;;14.77;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:05:25;22.97;;;16.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:07:51;24.63;;;18.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:10:17;21.50;;;17.57;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:12:43;19.57;;;17.33;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:15:10;22.60;;;18.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:17:39;24.67;;;19.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:20:07;23.43;;;18.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:22:34;23.07;;;17.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:25:01;22.07;;;19.30;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:27:28;22.13;;;18.20;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:29:53;18.83;;;16.83;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:32:19;24.47;;;18.10;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:34:45;26.40;;;20.50;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:37:12;24.73;;;19.07;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:39:39;25.20;;;20.37;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:42:06;24.67;;;19.03;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:44:34;29.90;;;19.40;;
3523;SDS011;1776;53.330;11.498;2022-08-19T14:47:00;30.37;;;20.97;;