sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2023-02-19T00:00:05;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:02:40;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:05:09;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:07:37;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:10:07;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:12:39;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:15:08;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:17:36;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:20:06;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:22:34;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:25:06;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:27:34;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:30:05;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:32:34;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:35:03;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:37:34;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:40:03;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:42:32;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:45:02;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:47:33;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:50:06;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:52:34;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:55:04;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T00:57:32;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:00:01;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:02:35;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:05:04;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:07:34;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:10:07;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:12:35;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:15:05;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:17:35;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:20:08;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:22:36;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:25:05;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:27:34;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:30:02;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:32:37;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:35:05;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:37:34;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:40:03;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:42:32;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:45:26;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:48:05;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:50:37;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:53:10;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:55:41;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T01:58:10;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:00:38;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:03:09;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:05:47;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:08:19;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:11:05;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:13:35;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:16:22;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:18:58;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:21:47;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:24:44;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:27:30;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:30:17;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:32:55;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:35:27;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:38:02;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:40:33;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:43:02;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:45:32;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:48:28;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:50:59;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:53:43;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:56:30;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T02:59:00;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:01:36;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:04:29;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:07:05;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:09:40;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:12:11;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:15:06;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:17:59;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:20:50;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:23:22;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:26:38;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:29:07;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:32:01;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:34:36;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:37:09;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:39:39;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:42:19;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:45:05;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:47:44;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:50:24;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:53:03;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:55:42;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T03:58:16;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:00:51;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:03:26;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:06:01;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:08:30;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:11:03;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:13:37;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:16:13;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:18:46;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:21:19;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:23:48;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:26:19;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:28:50;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:31:18;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:33:47;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:36:17;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:38:46;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:41:14;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:43:42;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:46:12;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:48:44;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:51:12;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:53:42;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:56:13;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T04:58:43;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:01:12;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:03:41;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:06:11;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:08:41;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:11:11;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:13:40;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:16:11;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:18:43;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:21:13;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:23:43;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:26:13;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:28:44;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:31:15;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:33:44;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:36:18;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:38:51;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:41:23;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:43:52;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:46:23;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:48:53;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:51:23;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:53:54;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:56:26;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T05:58:57;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:01:26;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:04:02;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:06:30;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:09:00;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:11:29;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:13:59;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:16:27;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:18:58;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:21:26;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:23:55;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:26:24;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:28:57;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:31:26;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:33:55;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:36:24;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:38:52;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:41:21;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:43:55;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:46:24;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:48:53;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:51:21;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:53:53;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:56:23;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T06:59:00;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:01:30;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:04:00;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:06:29;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:08:58;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:11:29;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:14:00;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:16:32;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:19:02;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:21:33;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:24:04;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:26:32;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:29:05;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:31:33;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:34:02;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:36:31;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:38:59;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:41:33;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:44:01;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:46:32;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:49:00;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:51:28;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:54:01;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:56:29;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T07:58:59;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:01:27;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:04:14;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:06:43;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:09:12;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:11:40;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:14:31;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:16:59;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:19:30;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:21:58;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:24:27;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:26:57;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:29:30;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:31:58;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:34:26;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:36:56;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:39:27;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:41:55;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:44:23;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:46:51;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:49:19;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:51:47;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:54:17;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:56:45;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T08:59:17;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:01:46;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:04:14;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:06:43;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:09:11;3.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:11:43;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:14:15;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:16:43;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:19:11;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:21:40;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:24:12;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:26:40;3.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:29:10;3.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:31:38;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:34:07;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:36:38;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:39:09;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:41:42;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:44:21;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:46:54;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:49:28;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:52:06;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:54:37;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:57:13;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T09:59:46;4.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:02:23;4.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:04:53;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:07:23;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:09:56;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:12:28;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:15:03;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:17:36;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:20:05;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:22:35;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:25:05;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:27:33;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:30:05;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:32:57;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:35:27;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:37:56;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:40:29;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:43:00;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:45:33;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:48:20;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:50:51;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:53:39;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:56:10;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T10:58:39;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:01:12;4.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:03:42;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:06:13;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:08:53;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:11:31;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:14:03;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:16:42;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:19:28;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:21:58;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:24:30;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:27:03;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:29:36;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:32:26;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:35:15;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:37:54;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:40:39;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:43:20;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:45:54;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:48:37;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:51:22;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:53:59;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:56:36;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T11:59:14;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:02:17;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:05:15;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:08:20;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:11:07;5.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:13:49;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:16:23;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:19:27;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:22:21;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:25:20;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:28:12;5.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:34:05;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:36:44;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:39:27;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:42:03;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:44:41;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:47:16;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:49:57;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:52:32;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:55:18;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T12:57:53;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:00:28;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:03:06;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:05:42;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:08:17;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:10:53;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:13:27;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:16:01;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:18:34;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:21:04;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:23:35;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:29:37;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:32:28;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:35:22;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:37:59;6.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:40:30;6.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:43:06;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:45:38;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:48:24;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:53:58;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:56:38;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T13:59:34;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:02:11;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:04:48;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:07:48;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:13:58;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:16:53;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:19:50;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:25:51;5.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:28:34;5.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:31:23;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:34:02;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:36:41;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:39:14;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:41:48;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:44:20;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:46:56;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:49:31;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:52:05;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:54:40;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:57:16;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T14:59:52;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:02:21;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:04:54;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:07:27;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:09:58;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:12:34;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:15:04;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:17:36;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:20:11;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:22:47;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:25:17;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:27:46;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:30:20;5.30;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:32:54;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:35:24;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:37:56;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:40:28;4.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:42:57;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:45:33;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:48:04;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:50:36;4.90;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:53:14;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:55:52;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T15:58:27;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:00:59;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:03:29;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:06:00;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:08:33;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:11:03;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:13:33;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:16:09;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:18:44;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:21:16;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:23:46;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:26:15;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:28:49;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:31:20;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:33:49;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:36:21;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:38:59;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:41:33;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-02-19T16:44:28;4.70;99.90