sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2023-03-25T00:01:39;97793.31;;;10.49;90.76
49611;BME280;35515;48.766;9.176;2023-03-25T00:04:06;97775.03;;;10.44;88.25
49611;BME280;35515;48.766;9.176;2023-03-25T00:06:32;97759.28;;;10.60;86.69
49611;BME280;35515;48.766;9.176;2023-03-25T00:08:59;97757.41;;;10.35;85.23
49611;BME280;35515;48.766;9.176;2023-03-25T00:11:30;97766.09;;;10.44;85.99
49611;BME280;35515;48.766;9.176;2023-03-25T00:13:56;97747.72;;;10.46;85.98
49611;BME280;35515;48.766;9.176;2023-03-25T00:16:23;97743.22;;;10.33;83.80
49611;BME280;35515;48.766;9.176;2023-03-25T00:18:51;97741.19;;;10.28;84.51
49611;BME280;35515;48.766;9.176;2023-03-25T00:21:17;97739.47;;;10.34;82.91
49611;BME280;35515;48.766;9.176;2023-03-25T00:23:45;97734.19;;;10.20;84.01
49611;BME280;35515;48.766;9.176;2023-03-25T00:26:12;97733.84;;;10.10;82.37
49611;BME280;35515;48.766;9.176;2023-03-25T00:28:39;97738.84;;;10.13;82.14
49611;BME280;35515;48.766;9.176;2023-03-25T00:31:08;97751.31;;;10.14;82.19
49611;BME280;35515;48.766;9.176;2023-03-25T00:33:36;97745.69;;;10.16;82.32
49611;BME280;35515;48.766;9.176;2023-03-25T00:36:08;97737.63;;;10.09;81.16
49611;BME280;35515;48.766;9.176;2023-03-25T00:38:37;97752.16;;;10.15;79.96
49611;BME280;35515;48.766;9.176;2023-03-25T00:41:13;97746.78;;;10.08;81.03
49611;BME280;35515;48.766;9.176;2023-03-25T00:43:42;97751.84;;;9.98;81.46
49611;BME280;35515;48.766;9.176;2023-03-25T00:46:09;97737.69;;;10.02;82.66
49611;BME280;35515;48.766;9.176;2023-03-25T00:48:36;97735.72;;;9.84;81.22
49611;BME280;35515;48.766;9.176;2023-03-25T00:51:04;97735.38;;;9.99;82.60
49611;BME280;35515;48.766;9.176;2023-03-25T00:53:36;97728.53;;;9.97;81.23
49611;BME280;35515;48.766;9.176;2023-03-25T00:56:03;97726.47;;;9.99;81.38
49611;BME280;35515;48.766;9.176;2023-03-25T00:58:30;97725.25;;;9.95;82.05
49611;BME280;35515;48.766;9.176;2023-03-25T01:00:56;97723.47;;;9.82;81.25
49611;BME280;35515;48.766;9.176;2023-03-25T01:03:24;97722.38;;;10.15;78.81
49611;BME280;35515;48.766;9.176;2023-03-25T01:05:53;97724.56;;;10.25;76.40
49611;BME280;35515;48.766;9.176;2023-03-25T01:08:21;97719.66;;;10.15;74.24
49611;BME280;35515;48.766;9.176;2023-03-25T01:10:51;97722.72;;;10.00;76.63
49611;BME280;35515;48.766;9.176;2023-03-25T01:13:19;97709.50;;;10.10;75.38
49611;BME280;35515;48.766;9.176;2023-03-25T01:15:45;97725.25;;;9.95;77.22
49611;BME280;35515;48.766;9.176;2023-03-25T01:18:12;97725.19;;;10.01;75.69
49611;BME280;35515;48.766;9.176;2023-03-25T01:20:39;97727.38;;;10.11;74.75
49611;BME280;35515;48.766;9.176;2023-03-25T01:23:06;97722.88;;;10.05;76.20
49611;BME280;35515;48.766;9.176;2023-03-25T01:25:33;97738.03;;;10.06;75.93
49611;BME280;35515;48.766;9.176;2023-03-25T01:28:01;97730.44;;;9.96;75.51
49611;BME280;35515;48.766;9.176;2023-03-25T01:30:28;97721.22;;;10.04;75.59
49611;BME280;35515;48.766;9.176;2023-03-25T01:32:54;97708.13;;;10.01;76.22
49611;BME280;35515;48.766;9.176;2023-03-25T01:35:21;97697.31;;;10.01;75.76
49611;BME280;35515;48.766;9.176;2023-03-25T01:37:48;97707.69;;;10.04;74.89
49611;BME280;35515;48.766;9.176;2023-03-25T01:40:17;97721.03;;;9.99;76.38
49611;BME280;35515;48.766;9.176;2023-03-25T01:42:44;97706.03;;;10.03;75.64
49611;BME280;35515;48.766;9.176;2023-03-25T01:45:19;97691.69;;;10.02;76.34
49611;BME280;35515;48.766;9.176;2023-03-25T01:47:48;97696.81;;;10.11;74.42
49611;BME280;35515;48.766;9.176;2023-03-25T01:50:18;97712.94;;;9.99;74.72
49611;BME280;35515;48.766;9.176;2023-03-25T01:52:48;97702.66;;;10.08;73.92
49611;BME280;35515;48.766;9.176;2023-03-25T01:55:17;97701.72;;;9.95;74.98
49611;BME280;35515;48.766;9.176;2023-03-25T01:57:45;97700.09;;;9.87;76.44
49611;BME280;35515;48.766;9.176;2023-03-25T02:00:15;97702.50;;;10.02;74.98
49611;BME280;35515;48.766;9.176;2023-03-25T02:02:43;97700.78;;;9.83;76.18
49611;BME280;35515;48.766;9.176;2023-03-25T02:05:17;97681.78;;;9.90;76.04
49611;BME280;35515;48.766;9.176;2023-03-25T02:07:47;97678.50;;;10.06;74.61
49611;BME280;35515;48.766;9.176;2023-03-25T02:10:15;97667.81;;;9.93;74.83
49611;BME280;35515;48.766;9.176;2023-03-25T02:12:42;97670.34;;;9.87;75.20
49611;BME280;35515;48.766;9.176;2023-03-25T02:15:10;97676.66;;;9.81;76.25
49611;BME280;35515;48.766;9.176;2023-03-25T02:17:50;97687.03;;;10.10;75.17
49611;BME280;35515;48.766;9.176;2023-03-25T02:20:41;97685.69;;;9.94;76.21
49611;BME280;35515;48.766;9.176;2023-03-25T02:23:39;97686.91;;;9.98;76.63
49611;BME280;35515;48.766;9.176;2023-03-25T02:29:26;97694.63;;;9.94;77.27
49611;BME280;35515;48.766;9.176;2023-03-25T02:32:13;97692.88;;;9.81;78.02
49611;BME280;35515;48.766;9.176;2023-03-25T02:34:57;97706.69;;;9.73;79.67
49611;BME280;35515;48.766;9.176;2023-03-25T02:38:02;97703.69;;;9.81;79.83
49611;BME280;35515;48.766;9.176;2023-03-25T02:40:34;97714.53;;;9.81;80.18
49611;BME280;35515;48.766;9.176;2023-03-25T02:43:04;97714.56;;;9.75;82.68
49611;BME280;35515;48.766;9.176;2023-03-25T02:45:38;97718.66;;;9.84;80.89
49611;BME280;35515;48.766;9.176;2023-03-25T02:48:11;97718.16;;;9.94;79.23
49611;BME280;35515;48.766;9.176;2023-03-25T02:50:42;97722.47;;;9.76;79.37
49611;BME280;35515;48.766;9.176;2023-03-25T02:53:16;97747.16;;;9.54;81.03
49611;BME280;35515;48.766;9.176;2023-03-25T02:55:45;97756.34;;;9.47;81.60
49611;BME280;35515;48.766;9.176;2023-03-25T02:58:16;97749.75;;;9.36;82.35
49611;BME280;35515;48.766;9.176;2023-03-25T03:00:43;97730.16;;;9.41;81.59
49611;BME280;35515;48.766;9.176;2023-03-25T03:03:10;97710.69;;;9.32;83.73
49611;BME280;35515;48.766;9.176;2023-03-25T03:05:38;97710.59;;;9.45;82.48
49611;BME280;35515;48.766;9.176;2023-03-25T03:08:26;97711.69;;;9.37;81.71
49611;BME280;35515;48.766;9.176;2023-03-25T03:11:01;97715.66;;;9.35;83.29
49611;BME280;35515;48.766;9.176;2023-03-25T03:13:37;97707.28;;;9.43;82.01
49611;BME280;35515;48.766;9.176;2023-03-25T03:16:14;97705.59;;;9.42;82.33
49611;BME280;35515;48.766;9.176;2023-03-25T03:18:50;97704.38;;;9.38;81.32
49611;BME280;35515;48.766;9.176;2023-03-25T03:21:27;97709.75;;;9.45;80.03
49611;BME280;35515;48.766;9.176;2023-03-25T03:24:00;97705.00;;;9.72;76.48
49611;BME280;35515;48.766;9.176;2023-03-25T03:26:36;97713.63;;;9.56;76.81
49611;BME280;35515;48.766;9.176;2023-03-25T03:29:08;97714.16;;;9.71;73.91
49611;BME280;35515;48.766;9.176;2023-03-25T03:31:40;97720.88;;;9.62;74.63
49611;BME280;35515;48.766;9.176;2023-03-25T03:34:11;97726.94;;;9.64;73.09
49611;BME280;35515;48.766;9.176;2023-03-25T03:36:43;97710.19;;;9.42;73.16
49611;BME280;35515;48.766;9.176;2023-03-25T03:39:14;97719.31;;;9.47;73.02
49611;BME280;35515;48.766;9.176;2023-03-25T03:41:46;97718.28;;;9.48;71.94
49611;BME280;35515;48.766;9.176;2023-03-25T03:44:18;97731.44;;;9.38;72.25
49611;BME280;35515;48.766;9.176;2023-03-25T03:46:49;97733.94;;;9.33;73.14
49611;BME280;35515;48.766;9.176;2023-03-25T03:49:20;97729.75;;;9.44;71.95
49611;BME280;35515;48.766;9.176;2023-03-25T03:51:52;97738.94;;;9.36;72.69
49611;BME280;35515;48.766;9.176;2023-03-25T03:54:25;97753.13;;;9.25;71.82
49611;BME280;35515;48.766;9.176;2023-03-25T03:56:53;97748.19;;;9.08;72.76
49611;BME280;35515;48.766;9.176;2023-03-25T03:59:26;97742.81;;;9.08;73.83
49611;BME280;35515;48.766;9.176;2023-03-25T04:02:00;97755.47;;;9.14;73.13
49611;BME280;35515;48.766;9.176;2023-03-25T04:04:28;97748.44;;;9.00;73.90
49611;BME280;35515;48.766;9.176;2023-03-25T04:07:00;97755.25;;;9.16;72.79
49611;BME280;35515;48.766;9.176;2023-03-25T04:09:35;97753.81;;;9.07;73.28
49611;BME280;35515;48.766;9.176;2023-03-25T04:12:07;97764.84;;;9.05;74.46
49611;BME280;35515;48.766;9.176;2023-03-25T04:14:36;97753.41;;;9.03;75.22
49611;BME280;35515;48.766;9.176;2023-03-25T04:17:04;97751.88;;;9.20;73.04
49611;BME280;35515;48.766;9.176;2023-03-25T04:19:30;97762.56;;;9.02;74.62
49611;BME280;35515;48.766;9.176;2023-03-25T04:21:58;97754.88;;;8.99;74.53
49611;BME280;35515;48.766;9.176;2023-03-25T04:24:25;97759.28;;;8.93;74.76
49611;BME280;35515;48.766;9.176;2023-03-25T04:26:57;97758.47;;;8.79;76.29
49611;BME280;35515;48.766;9.176;2023-03-25T04:29:23;97759.22;;;9.13;74.83
49611;BME280;35515;48.766;9.176;2023-03-25T04:31:50;97750.78;;;8.83;75.40
49611;BME280;35515;48.766;9.176;2023-03-25T04:34:20;97763.28;;;8.77;76.35
49611;BME280;35515;48.766;9.176;2023-03-25T04:36:47;97758.22;;;8.87;76.00
49611;BME280;35515;48.766;9.176;2023-03-25T04:39:14;97764.91;;;8.78;75.96
49611;BME280;35515;48.766;9.176;2023-03-25T04:41:42;97757.03;;;8.77;76.83
49611;BME280;35515;48.766;9.176;2023-03-25T04:44:10;97769.25;;;8.93;75.48
49611;BME280;35515;48.766;9.176;2023-03-25T04:46:37;97767.81;;;8.83;75.35
49611;BME280;35515;48.766;9.176;2023-03-25T04:49:04;97771.56;;;8.82;75.88
49611;BME280;35515;48.766;9.176;2023-03-25T04:51:38;97766.56;;;8.79;76.38
49611;BME280;35515;48.766;9.176;2023-03-25T04:54:06;97763.59;;;9.01;74.52
49611;BME280;35515;48.766;9.176;2023-03-25T04:56:32;97769.66;;;8.90;74.77
49611;BME280;35515;48.766;9.176;2023-03-25T04:58:59;97763.03;;;8.85;75.59
49611;BME280;35515;48.766;9.176;2023-03-25T05:01:28;97762.59;;;8.89;75.71
49611;BME280;35515;48.766;9.176;2023-03-25T05:03:57;97767.38;;;9.00;75.17
49611;BME280;35515;48.766;9.176;2023-03-25T05:06:30;97765.06;;;8.97;74.79
49611;BME280;35515;48.766;9.176;2023-03-25T05:08:58;97762.63;;;8.82;74.63
49611;BME280;35515;48.766;9.176;2023-03-25T05:11:26;97769.25;;;8.86;74.77
49611;BME280;35515;48.766;9.176;2023-03-25T05:13:52;97780.25;;;8.91;74.57
49611;BME280;35515;48.766;9.176;2023-03-25T05:16:19;97787.31;;;8.92;73.22
49611;BME280;35515;48.766;9.176;2023-03-25T05:18:47;97788.13;;;8.99;72.95
49611;BME280;35515;48.766;9.176;2023-03-25T05:21:15;97787.50;;;9.04;72.67
49611;BME280;35515;48.766;9.176;2023-03-25T05:23:41;97798.75;;;8.87;74.26
49611;BME280;35515;48.766;9.176;2023-03-25T05:26:08;97797.53;;;8.77;74.29
49611;BME280;35515;48.766;9.176;2023-03-25T05:28:36;97796.44;;;8.98;72.89
49611;BME280;35515;48.766;9.176;2023-03-25T05:31:03;97802.53;;;8.86;74.11
49611;BME280;35515;48.766;9.176;2023-03-25T05:33:33;97803.25;;;9.14;72.60
49611;BME280;35515;48.766;9.176;2023-03-25T05:36:03;97800.84;;;8.85;73.99
49611;BME280;35515;48.766;9.176;2023-03-25T05:38:30;97799.78;;;9.00;73.07
49611;BME280;35515;48.766;9.176;2023-03-25T05:40:57;97790.00;;;8.99;72.88
49611;BME280;35515;48.766;9.176;2023-03-25T05:43:24;97794.41;;;8.93;72.93
49611;BME280;35515;48.766;9.176;2023-03-25T05:45:51;97787.25;;;9.19;71.27
49611;BME280;35515;48.766;9.176;2023-03-25T05:48:17;97794.56;;;9.12;71.89
49611;BME280;35515;48.766;9.176;2023-03-25T05:50:44;97794.97;;;9.02;72.13
49611;BME280;35515;48.766;9.176;2023-03-25T05:53:13;97787.22;;;9.26;70.92
49611;BME280;35515;48.766;9.176;2023-03-25T05:55:40;97786.44;;;9.12;72.22
49611;BME280;35515;48.766;9.176;2023-03-25T05:58:07;97787.69;;;9.16;72.50
49611;BME280;35515;48.766;9.176;2023-03-25T06:00:33;97790.72;;;9.33;71.00
49611;BME280;35515;48.766;9.176;2023-03-25T06:03:00;97784.75;;;9.17;72.53
49611;BME280;35515;48.766;9.176;2023-03-25T06:05:27;97796.00;;;9.14;72.79
49611;BME280;35515;48.766;9.176;2023-03-25T06:07:53;97800.56;;;9.07;73.49
49611;BME280;35515;48.766;9.176;2023-03-25T06:10:22;97803.06;;;9.09;73.68
49611;BME280;35515;48.766;9.176;2023-03-25T06:12:49;97797.44;;;9.10;73.54
49611;BME280;35515;48.766;9.176;2023-03-25T06:15:18;97803.53;;;8.99;74.67
49611;BME280;35515;48.766;9.176;2023-03-25T06:17:57;97818.47;;;9.01;74.63
49611;BME280;35515;48.766;9.176;2023-03-25T06:20:24;97814.88;;;9.28;73.64
49611;BME280;35515;48.766;9.176;2023-03-25T06:22:50;97824.63;;;9.29;73.43
49611;BME280;35515;48.766;9.176;2023-03-25T06:25:18;97817.81;;;9.06;74.68
49611;BME280;35515;48.766;9.176;2023-03-25T06:27:50;97820.94;;;9.10;74.53
49611;BME280;35515;48.766;9.176;2023-03-25T06:30:19;97816.19;;;9.05;75.07
49611;BME280;35515;48.766;9.176;2023-03-25T06:32:47;97818.94;;;8.92;76.16
49611;BME280;35515;48.766;9.176;2023-03-25T06:35:15;97814.72;;;9.09;75.09
49611;BME280;35515;48.766;9.176;2023-03-25T06:37:44;97814.28;;;9.12;74.55
49611;BME280;35515;48.766;9.176;2023-03-25T06:40:12;97820.69;;;9.25;74.00
49611;BME280;35515;48.766;9.176;2023-03-25T06:42:39;97817.97;;;9.25;73.17
49611;BME280;35515;48.766;9.176;2023-03-25T06:45:08;97818.03;;;9.11;73.74
49611;BME280;35515;48.766;9.176;2023-03-25T06:47:37;97820.09;;;9.23;72.59
49611;BME280;35515;48.766;9.176;2023-03-25T06:50:04;97817.44;;;9.09;72.95
49611;BME280;35515;48.766;9.176;2023-03-25T06:52:31;97822.66;;;8.97;74.28
49611;BME280;35515;48.766;9.176;2023-03-25T06:54:57;97823.44;;;9.04;73.64
49611;BME280;35515;48.766;9.176;2023-03-25T06:57:24;97826.53;;;9.22;73.10
49611;BME280;35515;48.766;9.176;2023-03-25T06:59:50;97830.03;;;9.22;73.31
49611;BME280;35515;48.766;9.176;2023-03-25T07:02:18;97827.16;;;9.10;73.67
49611;BME280;35515;48.766;9.176;2023-03-25T07:04:45;97822.59;;;9.17;73.57
49611;BME280;35515;48.766;9.176;2023-03-25T07:07:11;97821.97;;;9.15;73.45
49611;BME280;35515;48.766;9.176;2023-03-25T07:09:38;97838.53;;;9.39;72.66
49611;BME280;35515;48.766;9.176;2023-03-25T07:12:09;97835.47;;;9.15;73.54
49611;BME280;35515;48.766;9.176;2023-03-25T07:14:36;97837.09;;;9.30;73.67
49611;BME280;35515;48.766;9.176;2023-03-25T07:17:02;97841.66;;;9.36;74.85
49611;BME280;35515;48.766;9.176;2023-03-25T07:19:30;97837.47;;;9.40;74.14
49611;BME280;35515;48.766;9.176;2023-03-25T07:21:57;97839.00;;;9.23;75.13
49611;BME280;35515;48.766;9.176;2023-03-25T07:24:23;97840.84;;;9.29;75.70
49611;BME280;35515;48.766;9.176;2023-03-25T07:26:50;97832.13;;;9.27;76.59
49611;BME280;35515;48.766;9.176;2023-03-25T07:29:16;97837.03;;;9.43;75.70
49611;BME280;35515;48.766;9.176;2023-03-25T07:31:43;97844.16;;;9.37;75.03
49611;BME280;35515;48.766;9.176;2023-03-25T07:34:10;97831.22;;;9.40;75.21
49611;BME280;35515;48.766;9.176;2023-03-25T07:36:38;97839.34;;;9.40;75.28
49611;BME280;35515;48.766;9.176;2023-03-25T07:39:05;97837.69;;;9.45;74.88
49611;BME280;35515;48.766;9.176;2023-03-25T07:41:32;97830.34;;;9.52;74.36
49611;BME280;35515;48.766;9.176;2023-03-25T07:43:58;97830.72;;;9.63;72.92
49611;BME280;35515;48.766;9.176;2023-03-25T07:46:25;97839.09;;;9.54;73.88
49611;BME280;35515;48.766;9.176;2023-03-25T07:48:51;97831.59;;;9.57;75.12
49611;BME280;35515;48.766;9.176;2023-03-25T07:51:18;97832.00;;;9.60;73.93
49611;BME280;35515;48.766;9.176;2023-03-25T07:53:46;97830.13;;;9.54;74.50
49611;BME280;35515;48.766;9.176;2023-03-25T07:56:13;97829.47;;;9.65;73.77
49611;BME280;35515;48.766;9.176;2023-03-25T07:58:39;97832.38;;;9.70;73.87
49611;BME280;35515;48.766;9.176;2023-03-25T08:01:06;97832.75;;;9.74;73.42
49611;BME280;35515;48.766;9.176;2023-03-25T08:03:33;97833.09;;;9.84;71.47
49611;BME280;35515;48.766;9.176;2023-03-25T08:06:03;97824.84;;;9.73;70.94
49611;BME280;35515;48.766;9.176;2023-03-25T08:08:29;97826.09;;;9.70;71.73
49611;BME280;35515;48.766;9.176;2023-03-25T08:10:58;97826.91;;;9.77;71.49
49611;BME280;35515;48.766;9.176;2023-03-25T08:13:25;97825.28;;;9.69;71.41
49611;BME280;35515;48.766;9.176;2023-03-25T08:15:51;97821.84;;;9.87;70.61
49611;BME280;35515;48.766;9.176;2023-03-25T08:18:18;97823.59;;;9.75;71.85
49611;BME280;35515;48.766;9.176;2023-03-25T08:20:45;97822.72;;;9.81;71.40
49611;BME280;35515;48.766;9.176;2023-03-25T08:23:11;97830.41;;;9.84;71.02
49611;BME280;35515;48.766;9.176;2023-03-25T08:25:44;97834.09;;;9.90;71.17
49611;BME280;35515;48.766;9.176;2023-03-25T08:28:15;97825.00;;;9.84;71.19
49611;BME280;35515;48.766;9.176;2023-03-25T08:30:46;97831.19;;;9.98;71.06
49611;BME280;35515;48.766;9.176;2023-03-25T08:33:14;97836.19;;;10.27;68.79
49611;BME280;35515;48.766;9.176;2023-03-25T08:35:41;97832.94;;;10.11;70.57
49611;BME280;35515;48.766;9.176;2023-03-25T08:38:07;97839.94;;;10.26;69.44
49611;BME280;35515;48.766;9.176;2023-03-25T08:40:34;97836.28;;;10.13;70.54
49611;BME280;35515;48.766;9.176;2023-03-25T08:43:03;97857.81;;;9.95;71.92
49611;BME280;35515;48.766;9.176;2023-03-25T08:45:32;97847.25;;;9.86;71.76
49611;BME280;35515;48.766;9.176;2023-03-25T08:48:00;97847.06;;;9.81;73.05
49611;BME280;35515;48.766;9.176;2023-03-25T08:50:27;97847.00;;;9.56;76.12
49611;BME280;35515;48.766;9.176;2023-03-25T08:52:55;97853.63;;;9.60;76.72
49611;BME280;35515;48.766;9.176;2023-03-25T08:55:23;97852.03;;;9.39;78.51
49611;BME280;35515;48.766;9.176;2023-03-25T08:57:49;97856.22;;;9.35;79.99
49611;BME280;35515;48.766;9.176;2023-03-25T09:00:16;97848.72;;;9.44;78.84
49611;BME280;35515;48.766;9.176;2023-03-25T09:02:50;97854.16;;;9.37;81.20
49611;BME280;35515;48.766;9.176;2023-03-25T09:05:16;97854.97;;;9.31;81.83
49611;BME280;35515;48.766;9.176;2023-03-25T09:07:44;97851.66;;;9.29;83.55
49611;BME280;35515;48.766;9.176;2023-03-25T09:10:10;97847.72;;;9.18;85.03
49611;BME280;35515;48.766;9.176;2023-03-25T09:12:38;97840.03;;;9.22;86.04
49611;BME280;35515;48.766;9.176;2023-03-25T09:15:05;97827.75;;;9.26;87.73
49611;BME280;35515;48.766;9.176;2023-03-25T09:17:32;97830.91;;;9.23;87.77
49611;BME280;35515;48.766;9.176;2023-03-25T09:20:00;97830.81;;;9.43;84.62
49611;BME280;35515;48.766;9.176;2023-03-25T09:22:27;97823.16;;;9.33;86.42
49611;BME280;35515;48.766;9.176;2023-03-25T09:24:53;97822.59;;;9.17;86.49
49611;BME280;35515;48.766;9.176;2023-03-25T09:27:20;97819.25;;;9.15;85.24
49611;BME280;35515;48.766;9.176;2023-03-25T09:29:46;97816.13;;;9.25;86.19
49611;BME280;35515;48.766;9.176;2023-03-25T09:32:13;97825.50;;;9.23;87.47
49611;BME280;35515;48.766;9.176;2023-03-25T09:34:39;97824.84;;;9.20;89.50
49611;BME280;35515;48.766;9.176;2023-03-25T09:37:07;97822.31;;;9.39;89.77
49611;BME280;35515;48.766;9.176;2023-03-25T09:39:33;97824.34;;;9.50;90.72
49611;BME280;35515;48.766;9.176;2023-03-25T09:42:09;97814.69;;;9.68;89.31
49611;BME280;35515;48.766;9.176;2023-03-25T09:44:48;97809.09;;;9.63;88.90
49611;BME280;35515;48.766;9.176;2023-03-25T09:47:19;97799.53;;;9.60;89.72
49611;BME280;35515;48.766;9.176;2023-03-25T09:49:49;97801.94;;;9.75;90.25
49611;BME280;35515;48.766;9.176;2023-03-25T09:52:22;97800.56;;;9.98;88.41
49611;BME280;35515;48.766;9.176;2023-03-25T09:54:51;97797.09;;;9.91;88.13
49611;BME280;35515;48.766;9.176;2023-03-25T09:57:23;97797.44;;;9.94;89.20
49611;BME280;35515;48.766;9.176;2023-03-25T09:59:55;97789.88;;;10.10;86.81
49611;BME280;35515;48.766;9.176;2023-03-25T10:02:31;97797.81;;;10.04;86.60
49611;BME280;35515;48.766;9.176;2023-03-25T10:05:54;97797.53;;;10.13;84.82
49611;BME280;35515;48.766;9.176;2023-03-25T10:08:31;97812.84;;;10.26;86.57
49611;BME280;35515;48.766;9.176;2023-03-25T10:11:05;97817.56;;;10.44;84.14
49611;BME280;35515;48.766;9.176;2023-03-25T10:13:39;97819.03;;;10.33;86.30
49611;BME280;35515;48.766;9.176;2023-03-25T10:16:18;97808.66;;;10.30;85.29
49611;BME280;35515;48.766;9.176;2023-03-25T10:18:54;97805.78;;;10.25;86.38
49611;BME280;35515;48.766;9.176;2023-03-25T10:21:27;97804.16;;;10.24;84.47
49611;BME280;35515;48.766;9.176;2023-03-25T10:24:04;97789.53;;;10.25;85.37
49611;BME280;35515;48.766;9.176;2023-03-25T10:26:41;97788.66;;;10.31;84.35
49611;BME280;35515;48.766;9.176;2023-03-25T10:29:12;97784.38;;;10.48;83.55
49611;BME280;35515;48.766;9.176;2023-03-25T10:31:50;97782.22;;;10.57;79.61
49611;BME280;35515;48.766;9.176;2023-03-25T10:34:19;97784.59;;;10.72;78.14
49611;BME280;35515;48.766;9.176;2023-03-25T10:36:49;97788.66;;;10.81;74.10
49611;BME280;35515;48.766;9.176;2023-03-25T10:39:21;97796.41;;;10.78;73.71
49611;BME280;35515;48.766;9.176;2023-03-25T10:41:50;97783.56;;;10.92;75.19
49611;BME280;35515;48.766;9.176;2023-03-25T10:44:20;97786.03;;;10.93;74.71
49611;BME280;35515;48.766;9.176;2023-03-25T10:46:50;97789.25;;;11.02;73.48
49611;BME280;35515;48.766;9.176;2023-03-25T10:49:20;97764.88;;;11.02;73.53
49611;BME280;35515;48.766;9.176;2023-03-25T10:51:48;97772.72;;;10.92;74.37
49611;BME280;35515;48.766;9.176;2023-03-25T10:54:19;97777.69;;;11.13;72.25
49611;BME280;35515;48.766;9.176;2023-03-25T10:56:50;97795.31;;;11.04;70.27
49611;BME280;35515;48.766;9.176;2023-03-25T10:59:22;97785.34;;;11.16;71.21
49611;BME280;35515;48.766;9.176;2023-03-25T11:01:52;97777.38;;;11.21;70.86
49611;BME280;35515;48.766;9.176;2023-03-25T11:04:21;97793.56;;;11.28;68.08
49611;BME280;35515;48.766;9.176;2023-03-25T11:06:51;97782.41;;;10.99;67.62
49611;BME280;35515;48.766;9.176;2023-03-25T11:09:23;97785.13;;;10.99;67.87
49611;BME280;35515;48.766;9.176;2023-03-25T11:11:51;97784.75;;;11.14;68.29
49611;BME280;35515;48.766;9.176;2023-03-25T11:14:21;97788.53;;;10.95;70.21
49611;BME280;35515;48.766;9.176;2023-03-25T11:16:52;97794.03;;;11.07;70.12
49611;BME280;35515;48.766;9.176;2023-03-25T11:19:23;97776.25;;;11.11;69.97
49611;BME280;35515;48.766;9.176;2023-03-25T11:21:52;97794.09;;;11.00;68.93
49611;BME280;35515;48.766;9.176;2023-03-25T11:24:20;97786.72;;;11.07;68.42
49611;BME280;35515;48.766;9.176;2023-03-25T11:26:48;97784.16;;;11.12;68.83
49611;BME280;35515;48.766;9.176;2023-03-25T11:29:19;97763.06;;;11.33;67.88
49611;BME280;35515;48.766;9.176;2023-03-25T11:31:58;97762.91;;;11.28;66.60
49611;BME280;35515;48.766;9.176;2023-03-25T11:34:30;97757.50;;;11.28;65.99
49611;BME280;35515;48.766;9.176;2023-03-25T11:36:59;97760.94;;;11.35;66.58
49611;BME280;35515;48.766;9.176;2023-03-25T11:39:32;97752.47;;;11.43;65.78
49611;BME280;35515;48.766;9.176;2023-03-25T11:41:59;97744.00;;;11.40;
49611;BME280;35515;48.766;9.176;2023-03-25T11:44:34;97747.34;;;11.53;62.92
49611;BME280;35515;48.766;9.176;2023-03-25T11:47:03;97741.53;;;11.50;62.38
49611;BME280;35515;48.766;9.176;2023-03-25T11:49:33;97731.78;;;11.61;62.00
49611;BME280;35515;48.766;9.176;2023-03-25T11:52:05;97737.69;;;11.58;62.51
49611;BME280;35515;48.766;9.176;2023-03-25T11:54:32;97732.06;;;11.71;61.99
49611;BME280;35515;48.766;9.176;2023-03-25T11:57:02;97741.13;;;11.65;62.30
49611;BME280;35515;48.766;9.176;2023-03-25T11:59:36;97743.28;;;11.75;62.06
49611;BME280;35515;48.766;9.176;2023-03-25T12:02:20;97757.25;;;11.90;60.63
49611;BME280;35515;48.766;9.176;2023-03-25T12:04:56;97755.63;;;11.89;60.70
49611;BME280;35515;48.766;9.176;2023-03-25T12:07:23;97763.16;;;11.87;60.83
49611;BME280;35515;48.766;9.176;2023-03-25T12:09:53;97752.38;;;11.80;60.25
49611;BME280;35515;48.766;9.176;2023-03-25T12:12:29;97743.91;;;11.88;59.50
49611;BME280;35515;48.766;9.176;2023-03-25T12:15:17;97741.53;;;11.80;60.36
49611;BME280;35515;48.766;9.176;2023-03-25T12:18:00;97746.81;;;11.75;60.81
49611;BME280;35515;48.766;9.176;2023-03-25T12:20:46;97745.31;;;11.79;59.63
49611;BME280;35515;48.766;9.176;2023-03-25T12:23:27;97762.78;;;11.83;60.11
49611;BME280;35515;48.766;9.176;2023-03-25T12:26:02;97776.59;;;12.12;59.29
49611;BME280;35515;48.766;9.176;2023-03-25T12:29:02;97764.66;;;12.13;58.90
49611;BME280;35515;48.766;9.176;2023-03-25T12:31:42;97784.03;;;12.17;58.35
49611;BME280;35515;48.766;9.176;2023-03-25T12:34:20;97778.00;;;12.15;58.66
49611;BME280;35515;48.766;9.176;2023-03-25T12:36:58;97780.00;;;12.08;57.85
49611;BME280;35515;48.766;9.176;2023-03-25T12:39:43;97806.03;;;11.97;58.53
49611;BME280;35515;48.766;9.176;2023-03-25T12:42:21;97788.72;;;12.10;56.30
49611;BME280;35515;48.766;9.176;2023-03-25T12:45:02;97809.13;;;12.00;56.34
49611;BME280;35515;48.766;9.176;2023-03-25T12:47:37;97825.19;;;11.83;58.53
49611;BME280;35515;48.766;9.176;2023-03-25T12:50:15;97792.66;;;11.65;63.42
49611;BME280;35515;48.766;9.176;2023-03-25T12:52:51;97812.91;;;11.50;65.59
49611;BME280;35515;48.766;9.176;2023-03-25T12:55:30;97830.78;;;11.21;67.58
49611;BME280;35515;48.766;9.176;2023-03-25T12:58:16;97802.66;;;11.34;67.64
49611;BME280;35515;48.766;9.176;2023-03-25T13:00:53;97803.91;;;11.01;71.52
49611;BME280;35515;48.766;9.176;2023-03-25T13:03:54;97805.38;;;10.97;72.46
49611;BME280;35515;48.766;9.176;2023-03-25T13:06:27;97788.22;;;11.21;71.56
49611;BME280;35515;48.766;9.176;2023-03-25T13:08:58;97792.34;;;11.43;66.34
49611;BME280;35515;48.766;9.176;2023-03-25T13:11:30;97779.69;;;11.36;68.45
49611;BME280;35515;48.766;9.176;2023-03-25T13:14:05;97789.69;;;11.54;66.42
49611;BME280;35515;48.766;9.176;2023-03-25T13:16:34;97807.84;;;11.54;65.56
49611;BME280;35515;48.766;9.176;2023-03-25T13:19:09;97804.69;;;11.57;66.23
49611;BME280;35515;48.766;9.176;2023-03-25T13:21:39;97811.22;;;11.68;64.32
49611;BME280;35515;48.766;9.176;2023-03-25T13:24:11;97812.34;;;11.60;64.43
49611;BME280;35515;48.766;9.176;2023-03-25T13:26:42;97808.31;;;11.51;63.89
49611;BME280;35515;48.766;9.176;2023-03-25T13:29:15;97790.19;;;11.63;62.83