sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-10-16T00:00:01;101734;;;19.86;44.57
70198;BME280;57582;-34.876;138.628;2022-10-16T00:03:01;101733;;;19.97;43.36
70198;BME280;57582;-34.876;138.628;2022-10-16T00:06:01;101731;;;19.89;44.29
70198;BME280;57582;-34.876;138.628;2022-10-16T00:09:01;101738;;;20.05;44.21
70198;BME280;57582;-34.876;138.628;2022-10-16T00:12:02;101732;;;20.21;43.19
70198;BME280;57582;-34.876;138.628;2022-10-16T00:15:01;101728;;;20.33;45.35
70198;BME280;57582;-34.876;138.628;2022-10-16T00:18:01;101733;;;20.59;42.84
70198;BME280;57582;-34.876;138.628;2022-10-16T00:21:02;101730;;;20.83;42.71
70198;BME280;57582;-34.876;138.628;2022-10-16T00:24:03;101731;;;20.92;43.07
70198;BME280;57582;-34.876;138.628;2022-10-16T00:27:01;101725;;;21.06;42.70
70198;BME280;57582;-34.876;138.628;2022-10-16T00:30:01;101727;;;21.23;42.55
70198;BME280;57582;-34.876;138.628;2022-10-16T00:33:01;101722;;;21.00;41.82
70198;BME280;57582;-34.876;138.628;2022-10-16T00:36:02;101713;;;20.37;42.33
70198;BME280;57582;-34.876;138.628;2022-10-16T00:39:02;101726;;;20.23;44.79
70198;BME280;57582;-34.876;138.628;2022-10-16T00:42:01;101721;;;20.08;45.54
70198;BME280;57582;-34.876;138.628;2022-10-16T00:45:01;101713;;;20.11;42.46
70198;BME280;57582;-34.876;138.628;2022-10-16T00:48:01;101707;;;19.88;43.79
70198;BME280;57582;-34.876;138.628;2022-10-16T00:51:01;101704;;;19.99;43.68
70198;BME280;57582;-34.876;138.628;2022-10-16T00:54:02;101709;;;19.22;44.63
70198;BME280;57582;-34.876;138.628;2022-10-16T00:57:01;101695;;;19.59;46.17
70198;BME280;57582;-34.876;138.628;2022-10-16T01:00:03;101696;;;19.88;45.23
70198;BME280;57582;-34.876;138.628;2022-10-16T01:03:02;101690;;;20.33;43.52
70198;BME280;57582;-34.876;138.628;2022-10-16T01:12:20;101691;;;20.89;41.83
70198;BME280;57582;-34.876;138.628;2022-10-16T01:15:10;101687;;;21.05;41.75
70198;BME280;57582;-34.876;138.628;2022-10-16T01:21:03;101683;;;21.16;41.29
70198;BME280;57582;-34.876;138.628;2022-10-16T01:24:04;101676;;;21.34;40.72
70198;BME280;57582;-34.876;138.628;2022-10-16T01:33:02;101668;;;22.12;40.83
70198;BME280;57582;-34.876;138.628;2022-10-16T01:36:03;101667;;;22.13;41.83
70198;BME280;57582;-34.876;138.628;2022-10-16T01:39:02;101665;;;22.22;41.72
70198;BME280;57582;-34.876;138.628;2022-10-16T01:42:04;101660;;;22.19;42.01
70198;BME280;57582;-34.876;138.628;2022-10-16T01:45:01;101659;;;22.29;41.82
70198;BME280;57582;-34.876;138.628;2022-10-16T01:48:02;101650;;;22.46;44.31
70198;BME280;57582;-34.876;138.628;2022-10-16T01:51:06;101645;;;22.52;42.96
70198;BME280;57582;-34.876;138.628;2022-10-16T01:54:01;101644;;;22.69;40.80
70198;BME280;57582;-34.876;138.628;2022-10-16T01:57:01;101639;;;22.88;41.43
70198;BME280;57582;-34.876;138.628;2022-10-16T02:00:03;101635;;;22.99;40.37
70198;BME280;57582;-34.876;138.628;2022-10-16T02:03:01;101628;;;23.21;40.86
70198;BME280;57582;-34.876;138.628;2022-10-16T02:06:01;101625;;;22.96;40.93
70198;BME280;57582;-34.876;138.628;2022-10-16T02:09:01;101618;;;22.59;42.85
70198;BME280;57582;-34.876;138.628;2022-10-16T02:12:05;101626;;;21.98;43.72
70198;BME280;57582;-34.876;138.628;2022-10-16T02:15:01;101628;;;21.99;44.41
70198;BME280;57582;-34.876;138.628;2022-10-16T02:18:02;101620;;;21.78;44.30
70198;BME280;57582;-34.876;138.628;2022-10-16T02:21:02;101616;;;21.69;45.10
70198;BME280;57582;-34.876;138.628;2022-10-16T02:30:04;101602;;;22.30;43.42
70198;BME280;57582;-34.876;138.628;2022-10-16T02:33:01;101597;;;22.45;42.48
70198;BME280;57582;-34.876;138.628;2022-10-16T02:36:02;101601;;;22.68;42.57
70198;BME280;57582;-34.876;138.628;2022-10-16T02:39:02;101592;;;22.68;41.70
70198;BME280;57582;-34.876;138.628;2022-10-16T02:42:01;101588;;;22.61;40.64
70198;BME280;57582;-34.876;138.628;2022-10-16T02:45:01;101590;;;22.65;40.89
70198;BME280;57582;-34.876;138.628;2022-10-16T02:48:01;101587;;;22.59;41.09
70198;BME280;57582;-34.876;138.628;2022-10-16T02:51:01;101583;;;22.51;41.18
70198;BME280;57582;-34.876;138.628;2022-10-16T02:54:01;101586;;;22.56;40.42
70198;BME280;57582;-34.876;138.628;2022-10-16T02:57:01;101581;;;22.47;42.21
70198;BME280;57582;-34.876;138.628;2022-10-16T03:00:03;101577;;;22.49;41.84
70198;BME280;57582;-34.876;138.628;2022-10-16T03:03:01;101572;;;22.61;41.33
70198;BME280;57582;-34.876;138.628;2022-10-16T03:06:01;101573;;;22.66;41.51
70198;BME280;57582;-34.876;138.628;2022-10-16T03:09:01;101572;;;22.58;41.67
70198;BME280;57582;-34.876;138.628;2022-10-16T03:12:01;101571;;;22.57;41.58
70198;BME280;57582;-34.876;138.628;2022-10-16T03:15:02;101574;;;22.62;41.98
70198;BME280;57582;-34.876;138.628;2022-10-16T03:18:01;101569;;;22.66;41.91
70198;BME280;57582;-34.876;138.628;2022-10-16T03:21:01;101564;;;22.66;41.86
70198;BME280;57582;-34.876;138.628;2022-10-16T03:24:01;101563;;;22.72;41.90
70198;BME280;57582;-34.876;138.628;2022-10-16T03:27:01;101561;;;22.78;41.24
70198;BME280;57582;-34.876;138.628;2022-10-16T03:30:01;101559;;;22.66;40.87
70198;BME280;57582;-34.876;138.628;2022-10-16T03:33:01;101560;;;22.57;41.88
70198;BME280;57582;-34.876;138.628;2022-10-16T03:36:01;101558;;;22.51;41.83
70198;BME280;57582;-34.876;138.628;2022-10-16T03:39:02;101559;;;22.63;41.44
70198;BME280;57582;-34.876;138.628;2022-10-16T03:42:01;101564;;;22.72;41.91
70198;BME280;57582;-34.876;138.628;2022-10-16T03:45:01;101562;;;22.81;41.79
70198;BME280;57582;-34.876;138.628;2022-10-16T03:48:01;101554;;;22.68;41.91
70198;BME280;57582;-34.876;138.628;2022-10-16T03:51:01;101558;;;22.30;42.65
70198;BME280;57582;-34.876;138.628;2022-10-16T03:54:01;101554;;;22.22;43.81
70198;BME280;57582;-34.876;138.628;2022-10-16T03:57:01;101551;;;22.34;43.42
70198;BME280;57582;-34.876;138.628;2022-10-16T04:00:02;101560;;;22.26;43.07
70198;BME280;57582;-34.876;138.628;2022-10-16T04:03:01;101544;;;22.31;42.67
70198;BME280;57582;-34.876;138.628;2022-10-16T04:06:01;101548;;;22.25;43.69
70198;BME280;57582;-34.876;138.628;2022-10-16T04:09:01;101541;;;22.06;44.10
70198;BME280;57582;-34.876;138.628;2022-10-16T04:12:02;101544;;;22.16;44.11
70198;BME280;57582;-34.876;138.628;2022-10-16T04:15:02;101536;;;22.25;43.38
70198;BME280;57582;-34.876;138.628;2022-10-16T04:18:01;101528;;;22.30;43.50
70198;BME280;57582;-34.876;138.628;2022-10-16T04:21:02;101527;;;22.40;43.40
70198;BME280;57582;-34.876;138.628;2022-10-16T04:24:03;101527;;;22.36;43.22
70198;BME280;57582;-34.876;138.628;2022-10-16T04:27:02;101530;;;22.26;43.39
70198;BME280;57582;-34.876;138.628;2022-10-16T04:30:01;101518;;;22.27;43.92
70198;BME280;57582;-34.876;138.628;2022-10-16T04:33:01;101505;;;22.42;43.32
70198;BME280;57582;-34.876;138.628;2022-10-16T04:36:02;101504;;;22.43;43.56
70198;BME280;57582;-34.876;138.628;2022-10-16T04:39:02;101495;;;22.38;43.38
70198;BME280;57582;-34.876;138.628;2022-10-16T04:42:01;101501;;;22.30;43.55
70198;BME280;57582;-34.876;138.628;2022-10-16T04:45:02;101490;;;22.22;44.07
70198;BME280;57582;-34.876;138.628;2022-10-16T04:48:02;101489;;;22.26;44.81
70198;BME280;57582;-34.876;138.628;2022-10-16T04:51:02;101485;;;22.37;44.75
70198;BME280;57582;-34.876;138.628;2022-10-16T04:54:01;101479;;;22.53;44.84
70198;BME280;57582;-34.876;138.628;2022-10-16T04:57:01;101494;;;22.82;42.82
70198;BME280;57582;-34.876;138.628;2022-10-16T05:00:02;101491;;;22.75;42.67
70198;BME280;57582;-34.876;138.628;2022-10-16T05:03:02;101489;;;22.87;42.62
70198;BME280;57582;-34.876;138.628;2022-10-16T05:06:01;101482;;;23.06;41.76
70198;BME280;57582;-34.876;138.628;2022-10-16T05:09:01;101484;;;23.14;41.72
70198;BME280;57582;-34.876;138.628;2022-10-16T05:12:02;101476;;;22.96;42.14
70198;BME280;57582;-34.876;138.628;2022-10-16T05:15:02;101472;;;23.00;42.70
70198;BME280;57582;-34.876;138.628;2022-10-16T05:18:01;101478;;;22.93;43.25
70198;BME280;57582;-34.876;138.628;2022-10-16T05:21:01;101479;;;23.01;43.29
70198;BME280;57582;-34.876;138.628;2022-10-16T05:24:02;101473;;;23.00;43.37
70198;BME280;57582;-34.876;138.628;2022-10-16T05:27:02;101471;;;23.16;43.20
70198;BME280;57582;-34.876;138.628;2022-10-16T05:30:01;101478;;;23.13;43.66
70198;BME280;57582;-34.876;138.628;2022-10-16T05:33:01;101475;;;23.05;43.90
70198;BME280;57582;-34.876;138.628;2022-10-16T05:36:03;101481;;;22.99;43.91
70198;BME280;57582;-34.876;138.628;2022-10-16T05:39:03;101476;;;23.09;43.67
70198;BME280;57582;-34.876;138.628;2022-10-16T05:42:01;101479;;;23.14;43.46
70198;BME280;57582;-34.876;138.628;2022-10-16T05:45:01;101477;;;23.19;43.61
70198;BME280;57582;-34.876;138.628;2022-10-16T05:48:02;101486;;;22.95;44.09
70198;BME280;57582;-34.876;138.628;2022-10-16T05:51:04;101491;;;22.95;44.19
70198;BME280;57582;-34.876;138.628;2022-10-16T05:54:01;101486;;;22.84;43.92
70198;BME280;57582;-34.876;138.628;2022-10-16T05:57:01;101487;;;22.75;44.47
70198;BME280;57582;-34.876;138.628;2022-10-16T06:00:03;101481;;;22.38;44.87
70198;BME280;57582;-34.876;138.628;2022-10-16T06:03:02;101485;;;22.27;45.27
70198;BME280;57582;-34.876;138.628;2022-10-16T06:06:09;101490;;;22.32;45.17
70198;BME280;57582;-34.876;138.628;2022-10-16T06:09:01;101485;;;22.40;45.03
70198;BME280;57582;-34.876;138.628;2022-10-16T06:12:02;101480;;;22.32;45.29
70198;BME280;57582;-34.876;138.628;2022-10-16T06:15:02;101483;;;22.34;45.53
70198;BME280;57582;-34.876;138.628;2022-10-16T06:18:01;101482;;;22.40;45.26
70198;BME280;57582;-34.876;138.628;2022-10-16T06:21:06;101491;;;22.50;45.29
70198;BME280;57582;-34.876;138.628;2022-10-16T06:24:02;101483;;;22.60;45.13
70198;BME280;57582;-34.876;138.628;2022-10-16T06:27:02;101474;;;22.63;44.77
70198;BME280;57582;-34.876;138.628;2022-10-16T06:30:01;101486;;;22.68;44.69
70198;BME280;57582;-34.876;138.628;2022-10-16T06:33:01;101486;;;22.62;45.10
70198;BME280;57582;-34.876;138.628;2022-10-16T06:36:05;101495;;;22.72;45.25
70198;BME280;57582;-34.876;138.628;2022-10-16T06:39:02;101492;;;22.74;45.18
70198;BME280;57582;-34.876;138.628;2022-10-16T06:42:01;101487;;;22.61;44.91
70198;BME280;57582;-34.876;138.628;2022-10-16T06:45:01;101491;;;22.63;45.08
70198;BME280;57582;-34.876;138.628;2022-10-16T06:48:04;101493;;;22.71;44.45
70198;BME280;57582;-34.876;138.628;2022-10-16T06:54:01;101497;;;22.87;44.26
70198;BME280;57582;-34.876;138.628;2022-10-16T06:57:01;101504;;;22.93;43.70
70198;BME280;57582;-34.876;138.628;2022-10-16T07:00:02;101503;;;22.90;44.27
70198;BME280;57582;-34.876;138.628;2022-10-16T07:03:02;101508;;;22.95;44.20
70198;BME280;57582;-34.876;138.628;2022-10-16T07:06:03;101511;;;22.97;44.35
70198;BME280;57582;-34.876;138.628;2022-10-16T07:09:03;101503;;;22.98;44.47
70198;BME280;57582;-34.876;138.628;2022-10-16T07:12:02;101503;;;23.05;44.01
70198;BME280;57582;-34.876;138.628;2022-10-16T07:15:02;101513;;;22.98;44.31
70198;BME280;57582;-34.876;138.628;2022-10-16T07:18:02;101511;;;22.97;43.23
70198;BME280;57582;-34.876;138.628;2022-10-16T07:21:03;101520;;;22.67;44.91
70198;BME280;57582;-34.876;138.628;2022-10-16T07:24:02;101517;;;22.54;44.92
70198;BME280;57582;-34.876;138.628;2022-10-16T07:27:02;101509;;;22.59;44.72
70198;BME280;57582;-34.876;138.628;2022-10-16T07:30:02;101519;;;22.67;45.37
70198;BME280;57582;-34.876;138.628;2022-10-16T07:33:01;101521;;;22.73;45.53
70198;BME280;57582;-34.876;138.628;2022-10-16T07:36:02;101518;;;22.88;44.79
70198;BME280;57582;-34.876;138.628;2022-10-16T07:39:02;101516;;;22.87;41.54
70198;BME280;57582;-34.876;138.628;2022-10-16T07:42:02;101522;;;22.87;40.54
70198;BME280;57582;-34.876;138.628;2022-10-16T07:45:02;101529;;;22.75;40.51
70198;BME280;57582;-34.876;138.628;2022-10-16T07:48:02;101526;;;22.55;39.75
70198;BME280;57582;-34.876;138.628;2022-10-16T07:51:03;101535;;;22.34;40.41
70198;BME280;57582;-34.876;138.628;2022-10-16T07:54:02;101536;;;22.33;39.85
70198;BME280;57582;-34.876;138.628;2022-10-16T07:57:02;101525;;;22.28;40.22
70198;BME280;57582;-34.876;138.628;2022-10-16T08:00:02;101535;;;22.06;40.18
70198;BME280;57582;-34.876;138.628;2022-10-16T08:03:02;101544;;;21.82;40.20
70198;BME280;57582;-34.876;138.628;2022-10-16T08:06:02;101550;;;21.49;41.79
70198;BME280;57582;-34.876;138.628;2022-10-16T08:09:02;101544;;;21.45;42.19
70198;BME280;57582;-34.876;138.628;2022-10-16T08:12:02;101553;;;21.53;42.02
70198;BME280;57582;-34.876;138.628;2022-10-16T08:15:02;101562;;;21.52;41.70
70198;BME280;57582;-34.876;138.628;2022-10-16T08:18:03;101563;;;21.56;41.81
70198;BME280;57582;-34.876;138.628;2022-10-16T08:21:02;101567;;;21.46;41.97
70198;BME280;57582;-34.876;138.628;2022-10-16T08:24:02;101567;;;21.40;42.19
70198;BME280;57582;-34.876;138.628;2022-10-16T08:27:03;101574;;;21.19;42.70
70198;BME280;57582;-34.876;138.628;2022-10-16T08:30:02;101577;;;21.18;42.87
70198;BME280;57582;-34.876;138.628;2022-10-16T08:33:02;101569;;;21.02;43.70
70198;BME280;57582;-34.876;138.628;2022-10-16T08:36:03;101573;;;20.82;44.44
70198;BME280;57582;-34.876;138.628;2022-10-16T08:39:02;101578;;;20.64;45.06
70198;BME280;57582;-34.876;138.628;2022-10-16T08:42:05;101580;;;20.33;45.25
70198;BME280;57582;-34.876;138.628;2022-10-16T08:45:07;101585;;;19.98;46.05
70198;BME280;57582;-34.876;138.628;2022-10-16T08:51:02;101594;;;19.00;48.44
70198;BME280;57582;-34.876;138.628;2022-10-16T08:54:03;101598;;;18.70;49.06
70198;BME280;57582;-34.876;138.628;2022-10-16T08:57:18;101603;;;18.63;49.29
70198;BME280;57582;-34.876;138.628;2022-10-16T09:00:08;101602;;;18.63;49.75
70198;BME280;57582;-34.876;138.628;2022-10-16T09:06:05;101598;;;18.59;49.72
70198;BME280;57582;-34.876;138.628;2022-10-16T09:12:25;101602;;;18.27;50.08
70198;BME280;57582;-34.876;138.628;2022-10-16T09:21:13;101612;;;18.04;50.45
70198;BME280;57582;-34.876;138.628;2022-10-16T09:24:18;101615;;;18.01;50.21
70198;BME280;57582;-34.876;138.628;2022-10-16T09:27:02;101620;;;18.23;50.05
70198;BME280;57582;-34.876;138.628;2022-10-16T09:30:09;101615;;;18.36;49.73
70198;BME280;57582;-34.876;138.628;2022-10-16T09:33:02;101626;;;18.41;49.05
70198;BME280;57582;-34.876;138.628;2022-10-16T09:36:03;101625;;;18.56;49.04
70198;BME280;57582;-34.876;138.628;2022-10-16T09:39:04;101624;;;18.63;48.62
70198;BME280;57582;-34.876;138.628;2022-10-16T09:42:03;101631;;;18.35;48.96
70198;BME280;57582;-34.876;138.628;2022-10-16T09:45:02;101640;;;18.04;49.58
70198;BME280;57582;-34.876;138.628;2022-10-16T09:48:10;101637;;;18.09;49.63
70198;BME280;57582;-34.876;138.628;2022-10-16T09:51:03;101647;;;18.15;49.42
70198;BME280;57582;-34.876;138.628;2022-10-16T09:57:06;101640;;;17.73;50.08
70198;BME280;57582;-34.876;138.628;2022-10-16T10:00:04;101645;;;17.78;50.42
70198;BME280;57582;-34.876;138.628;2022-10-16T10:03:02;101646;;;17.98;49.92
70198;BME280;57582;-34.876;138.628;2022-10-16T10:06:21;101650;;;17.74;49.49
70198;BME280;57582;-34.876;138.628;2022-10-16T10:09:05;101649;;;17.25;49.45
70198;BME280;57582;-34.876;138.628;2022-10-16T10:12:02;101659;;;17.34;49.29
70198;BME280;57582;-34.876;138.628;2022-10-16T10:15:11;101663;;;17.45;49.12
70198;BME280;57582;-34.876;138.628;2022-10-16T10:18:02;101657;;;16.97;48.57
70198;BME280;57582;-34.876;138.628;2022-10-16T10:21:02;101656;;;16.74;49.01
70198;BME280;57582;-34.876;138.628;2022-10-16T10:24:02;101663;;;16.69;48.54
70198;BME280;57582;-34.876;138.628;2022-10-16T10:27:05;101654;;;16.79;48.81
70198;BME280;57582;-34.876;138.628;2022-10-16T10:30:05;101657;;;16.87;48.61
70198;BME280;57582;-34.876;138.628;2022-10-16T10:33:09;101656;;;17.00;48.50
70198;BME280;57582;-34.876;138.628;2022-10-16T10:42:28;101678;;;16.80;49.37
70198;BME280;57582;-34.876;138.628;2022-10-16T10:45:26;101671;;;16.93;49.73
70198;BME280;57582;-34.876;138.628;2022-10-16T10:48:06;101669;;;17.14;48.52
70198;BME280;57582;-34.876;138.628;2022-10-16T10:51:04;101674;;;16.57;49.39
70198;BME280;57582;-34.876;138.628;2022-10-16T10:57:03;101676;;;16.33;50.22
70198;BME280;57582;-34.876;138.628;2022-10-16T11:06:18;101690;;;15.98;51.85
70198;BME280;57582;-34.876;138.628;2022-10-16T11:18:05;101691;;;16.25;52.05
70198;BME280;57582;-34.876;138.628;2022-10-16T11:21:04;101684;;;16.33;52.79
70198;BME280;57582;-34.876;138.628;2022-10-16T11:24:10;101694;;;16.34;51.08
70198;BME280;57582;-34.876;138.628;2022-10-16T11:27:03;101687;;;16.18;51.18
70198;BME280;57582;-34.876;138.628;2022-10-16T11:30:03;101693;;;16.31;51.44
70198;BME280;57582;-34.876;138.628;2022-10-16T11:39:08;101692;;;16.34;51.33
70198;BME280;57582;-34.876;138.628;2022-10-16T11:42:08;101695;;;16.47;51.27
70198;BME280;57582;-34.876;138.628;2022-10-16T11:45:23;101697;;;16.01;52.61
70198;BME280;57582;-34.876;138.628;2022-10-16T11:48:22;101698;;;16.10;52.67
70198;BME280;57582;-34.876;138.628;2022-10-16T11:51:08;101692;;;15.98;52.84
70198;BME280;57582;-34.876;138.628;2022-10-16T11:54:05;101697;;;15.71;54.00
70198;BME280;57582;-34.876;138.628;2022-10-16T11:57:03;101696;;;15.59;54.42
70198;BME280;57582;-34.876;138.628;2022-10-16T12:00:05;101697;;;15.48;54.30
70198;BME280;57582;-34.876;138.628;2022-10-16T12:09:02;101700;;;15.56;54.12
70198;BME280;57582;-34.876;138.628;2022-10-16T12:12:02;101697;;;15.45;54.97
70198;BME280;57582;-34.876;138.628;2022-10-16T12:15:17;101692;;;15.35;55.24
70198;BME280;57582;-34.876;138.628;2022-10-16T12:18:02;101687;;;15.66;54.77
70198;BME280;57582;-34.876;138.628;2022-10-16T12:21:02;101679;;;15.89;54.06
70198;BME280;57582;-34.876;138.628;2022-10-16T12:24:03;101672;;;15.86;53.94
70198;BME280;57582;-34.876;138.628;2022-10-16T12:27:04;101684;;;15.79;55.30
70198;BME280;57582;-34.876;138.628;2022-10-16T12:30:03;101671;;;16.09;55.21
70198;BME280;57582;-34.876;138.628;2022-10-16T12:36:03;101670;;;16.30;53.43
70198;BME280;57582;-34.876;138.628;2022-10-16T12:39:02;101672;;;16.19;55.39
70198;BME280;57582;-34.876;138.628;2022-10-16T12:42:03;101663;;;16.46;53.64
70198;BME280;57582;-34.876;138.628;2022-10-16T12:45:13;101670;;;16.40;53.76
70198;BME280;57582;-34.876;138.628;2022-10-16T12:48:04;101661;;;16.52;53.62
70198;BME280;57582;-34.876;138.628;2022-10-16T12:54:12;101665;;;15.76;55.73
70198;BME280;57582;-34.876;138.628;2022-10-16T12:57:17;101663;;;15.39;57.01
70198;BME280;57582;-34.876;138.628;2022-10-16T13:24:09;101656;;;14.76;59.00
70198;BME280;57582;-34.876;138.628;2022-10-16T13:30:15;101653;;;14.88;59.14
70198;BME280;57582;-34.876;138.628;2022-10-16T13:33:19;101654;;;14.87;59.23
70198;BME280;57582;-34.876;138.628;2022-10-16T13:36:03;101655;;;14.63;60.01
70198;BME280;57582;-34.876;138.628;2022-10-16T13:45:02;101636;;;14.39;61.11
70198;BME280;57582;-34.876;138.628;2022-10-16T13:48:04;101630;;;14.42;60.95
70198;BME280;57582;-34.876;138.628;2022-10-16T13:51:04;101626;;;14.59;60.58
70198;BME280;57582;-34.876;138.628;2022-10-16T13:54:02;101621;;;14.44;60.90
70198;BME280;57582;-34.876;138.628;2022-10-16T13:57:05;101627;;;14.37;61.06
70198;BME280;57582;-34.876;138.628;2022-10-16T14:00:03;101619;;;14.26;61.41
70198;BME280;57582;-34.876;138.628;2022-10-16T14:03:03;101627;;;14.03;62.55
70198;BME280;57582;-34.876;138.628;2022-10-16T14:06:03;101614;;;14.00;62.54
70198;BME280;57582;-34.876;138.628;2022-10-16T14:12:06;101604;;;14.02;62.73
70198;BME280;57582;-34.876;138.628;2022-10-16T14:15:02;101591;;;14.23;62.21
70198;BME280;57582;-34.876;138.628;2022-10-16T14:18:02;101589;;;14.03;63.07
70198;BME280;57582;-34.876;138.628;2022-10-16T14:21:03;101582;;;14.25;62.46
70198;BME280;57582;-34.876;138.628;2022-10-16T14:24:10;101583;;;14.27;62.51
70198;BME280;57582;-34.876;138.628;2022-10-16T14:27:20;101572;;;14.51;61.79
70198;BME280;57582;-34.876;138.628;2022-10-16T14:30:19;101579;;;14.50;61.76
70198;BME280;57582;-34.876;138.628;2022-10-16T14:33:05;101574;;;14.58;61.55
70198;BME280;57582;-34.876;138.628;2022-10-16T14:36:05;101578;;;14.48;62.00
70198;BME280;57582;-34.876;138.628;2022-10-16T14:39:05;101574;;;14.63;61.27
70198;BME280;57582;-34.876;138.628;2022-10-16T14:42:02;101568;;;14.60;61.26
70198;BME280;57582;-34.876;138.628;2022-10-16T14:45:07;101568;;;14.69;61.17
70198;BME280;57582;-34.876;138.628;2022-10-16T14:48:05;101563;;;14.73;60.67
70198;BME280;57582;-34.876;138.628;2022-10-16T14:51:04;101568;;;14.92;60.15
70198;BME280;57582;-34.876;138.628;2022-10-16T14:54:02;101558;;;15.12;58.88
70198;BME280;57582;-34.876;138.628;2022-10-16T14:57:02;101557;;;14.97;59.09
70198;BME280;57582;-34.876;138.628;2022-10-16T15:00:08;101550;;;15.12;58.60
70198;BME280;57582;-34.876;138.628;2022-10-16T15:03:03;101545;;;14.88;59.24
70198;BME280;57582;-34.876;138.628;2022-10-16T15:06:02;101553;;;14.99;58.62
70198;BME280;57582;-34.876;138.628;2022-10-16T15:09:02;101539;;;15.04;58.45
70198;BME280;57582;-34.876;138.628;2022-10-16T15:12:02;101544;;;15.06;58.08
70198;BME280;57582;-34.876;138.628;2022-10-16T15:15:11;101544;;;15.26;56.92
70198;BME280;57582;-34.876;138.628;2022-10-16T15:18:03;101545;;;14.76;57.38
70198;BME280;57582;-34.876;138.628;2022-10-16T15:21:02;101543;;;14.70;58.01
70198;BME280;57582;-34.876;138.628;2022-10-16T15:24:02;101538;;;14.45;58.23
70198;BME280;57582;-34.876;138.628;2022-10-16T15:27:03;101534;;;14.36;58.85
70198;BME280;57582;-34.876;138.628;2022-10-16T15:30:03;101536;;;14.28;59.07
70198;BME280;57582;-34.876;138.628;2022-10-16T15:33:03;101528;;;14.14;59.20
70198;BME280;57582;-34.876;138.628;2022-10-16T15:36:03;101529;;;14.10;59.67
70198;BME280;57582;-34.876;138.628;2022-10-16T15:39:04;101530;;;13.95;60.12
70198;BME280;57582;-34.876;138.628;2022-10-16T15:42:02;101536;;;13.92;60.21
70198;BME280;57582;-34.876;138.628;2022-10-16T15:45:02;101533;;;13.76;60.21
70198;BME280;57582;-34.876;138.628;2022-10-16T15:48:03;101524;;;13.85;60.12
70198;BME280;57582;-34.876;138.628;2022-10-16T15:51:07;101520;;;13.78;60.55
70198;BME280;57582;-34.876;138.628;2022-10-16T15:54:02;101522;;;13.68;60.21
70198;BME280;57582;-34.876;138.628;2022-10-16T15:57:02;101516;;;13.66;60.37
70198;BME280;57582;-34.876;138.628;2022-10-16T16:00:03;101517;;;13.69;59.64
70198;BME280;57582;-34.876;138.628;2022-10-16T16:03:03;101518;;;13.75;59.75
70198;BME280;57582;-34.876;138.628;2022-10-16T16:06:04;101512;;;13.81;59.94
70198;BME280;57582;-34.876;138.628;2022-10-16T16:09:02;101515;;;13.75;59.75
70198;BME280;57582;-34.876;138.628;2022-10-16T16:12:03;101515;;;13.81;59.45
70198;BME280;57582;-34.876;138.628;2022-10-16T16:15:04;101508;;;13.75;59.78
70198;BME280;57582;-34.876;138.628;2022-10-16T16:18:02;101510;;;13.83;59.55
70198;BME280;57582;-34.876;138.628;2022-10-16T16:21:02;101506;;;13.90;59.18
70198;BME280;57582;-34.876;138.628;2022-10-16T16:24:03;101513;;;13.78;59.20
70198;BME280;57582;-34.876;138.628;2022-10-16T16:27:03;101503;;;13.83;59.35
70198;BME280;57582;-34.876;138.628;2022-10-16T16:30:02;101503;;;13.84;59.50
70198;BME280;57582;-34.876;138.628;2022-10-16T16:33:02;101506;;;13.80;59.79
70198;BME280;57582;-34.876;138.628;2022-10-16T16:36:03;101499;;;13.83;59.92
70198;BME280;57582;-34.876;138.628;2022-10-16T16:39:03;101496;;;13.76;60.44
70198;BME280;57582;-34.876;138.628;2022-10-16T16:42:02;101495;;;13.74;60.11
70198;BME280;57582;-34.876;138.628;2022-10-16T16:45:02;101497;;;13.83;59.64
70198;BME280;57582;-34.876;138.628;2022-10-16T16:48:03;101500;;;13.77;60.00
70198;BME280;57582;-34.876;138.628;2022-10-16T16:51:04;101493;;;13.70;59.16
70198;BME280;57582;-34.876;138.628;2022-10-16T16:54:02;101490;;;13.63;59.57
70198;BME280;57582;-34.876;138.628;2022-10-16T16:57:02;101494;;;13.66;59.26
70198;BME280;57582;-34.876;138.628;2022-10-16T17:00:03;101488;;;13.60;59.15
70198;BME280;57582;-34.876;138.628;2022-10-16T17:03:03;101489;;;13.61;58.84
70198;BME280;57582;-34.876;138.628;2022-10-16T17:06:04;101489;;;13.71;58.90
70198;BME280;57582;-34.876;138.628;2022-10-16T17:09:03;101494;;;13.65;58.71
70198;BME280;57582;-34.876;138.628;2022-10-16T17:12:03;101489;;;13.74;57.91
70198;BME280;57582;-34.876;138.628;2022-10-16T17:15:03;101484;;;13.72;57.44
70198;BME280;57582;-34.876;138.628;2022-10-16T17:18:02;101481;;;13.77;56.29
70198;BME280;57582;-34.876;138.628;2022-10-16T17:21:04;101477;;;13.79;55.80
70198;BME280;57582;-34.876;138.628;2022-10-16T17:24:03;101483;;;13.77;55.75
70198;BME280;57582;-34.876;138.628;2022-10-16T17:27:03;101481;;;13.78;56.23
70198;BME280;57582;-34.876;138.628;2022-10-16T17:30:03;101481;;;13.72;56.02
70198;BME280;57582;-34.876;138.628;2022-10-16T17:33:04;101475;;;13.72;55.64
70198;BME280;57582;-34.876;138.628;2022-10-16T17:36:03;101475;;;13.72;55.73
70198;BME280;57582;-34.876;138.628;2022-10-16T17:39:04;101471;;;13.69;55.27