sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-02-21T00:00:39;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:03:24;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:06:09;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:08:54;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:11:40;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:14:25;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:17:09;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:19:53;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:22:39;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:25:24;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:28:08;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:30:52;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:33:37;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:36:21;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:39:07;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:41:51;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:44:35;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:47:20;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:50:05;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:52:49;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:55:35;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T00:58:20;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:01:04;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:03:48;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:06:33;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:09:17;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:12:03;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:14:47;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:17:32;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:20:16;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:23:00;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:25:45;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:28:31;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:31:16;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:34:00;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:36:46;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:39:30;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:42:15;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:45:38;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:48:25;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:51:14;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:54:00;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:56:44;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T01:59:30;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:02:18;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:05:04;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:07:50;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:10:39;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:13:41;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:16:20;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:19:04;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:22:00;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:28:31;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:31:26;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:34:27;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:37:00;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:39:33;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:42:10;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:44:40;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:47:14;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:49:44;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:52:11;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:54:38;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:57:09;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T02:59:41;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:02:24;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:05:08;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:07:48;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:10:24;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:12:59;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:15:31;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:18:04;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:20:35;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:23:04;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:25:33;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:28:02;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:30:40;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:33:08;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:35:36;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:38:03;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:40:33;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:43:03;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:45:36;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:48:11;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:53:09;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:55:38;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T03:58:11;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:00:38;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:03:05;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:05:43;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:08:11;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:10:37;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:13:06;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:15:38;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:20:33;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:25:31;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:28:03;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:30:30;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:32:58;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:37:53;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:40:21;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:42:48;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:45:16;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:47:43;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:50:10;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:52:37;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:55:05;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T04:57:34;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:00:01;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:02:32;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:04:58;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:09:53;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:12:19;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:17:15;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:24:40;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:27:08;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:29:36;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:32:04;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:34:31;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:39:25;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:41:52;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:44:19;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:46:46;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:49:15;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:51:42;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:54:14;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:56:42;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T05:59:10;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:01:37;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:04:05;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:06:34;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:09:02;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:11:31;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:14:00;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:16:31;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:18:58;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:21:25;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:23:53;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:26:21;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:28:48;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:33:42;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:36:12;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:41:08;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:43:35;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:48:29;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:50:56;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T06:53:26;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:04:01;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:19:17;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:24:12;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:31:37;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:34:04;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:36:31;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:38:58;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:41:25;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:51:14;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:53:41;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:56:08;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T07:58:35;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:01:02;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:05:58;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:13:20;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:18:15;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:25:42;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:30:36;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:33:03;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:37:57;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:50:38;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T08:53:08;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:05:27;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:07:56;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:10:25;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:12:51;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:15:20;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:17:47;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:20:17;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:22:45;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:27:40;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:30:09;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:37:47;7.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:40:27;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:45:29;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:48:02;7.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:50:43;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:53:15;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:55:45;7.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T09:58:16;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:00:45;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:03:47;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:06:27;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:08:59;7.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:11:40;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:14:25;7.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:19:27;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:21:56;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:24:26;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:26:58;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:29:33;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:32:03;7.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:34:33;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:37:05;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:39:47;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:42:24;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:45:02;8.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:52:47;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:55:18;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T10:57:50;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:00:27;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:07:58;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:16:06;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:28:51;8.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:31:25;8.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:33:59;8.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:39:06;8.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:41:45;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:44:25;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:49:32;8.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:52:05;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:57:16;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T11:59:49;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:02:52;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:05:36;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:08:41;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:11:33;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:20:05;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:22:55;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:25:30;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:30:42;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:33:31;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:36:16;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:39:02;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:41:49;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:46:57;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:49:33;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:52:15;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:54:48;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T12:59:58;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:05:07;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:07:42;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:10:15;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:12:51;9.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:17:59;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:28:45;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:33:50;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:36:22;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:38:59;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:41:30;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:44:05;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:47:00;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:49:40;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:52:24;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T13:58:22;9.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:03:32;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:06:34;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:11:36;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:14:17;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:19:22;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:21:58;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:27:02;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:29:33;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:32:27;9.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:34:58;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:37:31;9.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:40:00;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:42:43;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:45:39;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:48:25;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:54:16;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T14:56:59;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:00:00;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:02:38;9.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:07:48;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:10:23;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:12:52;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:15:24;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:17:58;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:20:35;9.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:23:13;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:25:52;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:28:23;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:36:05;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:38:37;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:41:08;9.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:43:45;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:46:17;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:48:59;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:51:32;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:54:25;9.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:57:04;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T15:59:32;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:02:16;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:04:44;9.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:07:22;9.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:10:02;9.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:12:35;9.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:15:05;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:17:34;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:20:13;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:28:19;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:30:47;8.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:33:14;8.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:35:41;8.70;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:38:13;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:40:40;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:43:07;8.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:45:41;8.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:48:15;8.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:50:45;8.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:53:14;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:55:41;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T16:58:18;8.50;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:03:15;8.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:05:42;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:08:09;8.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:10:37;8.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:13:04;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:15:31;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T17:20:26;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T18:39:19;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T18:49:19;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T19:11:30;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T19:16:25;8.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T19:51:52;8.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T20:09:07;8.40;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T20:11:36;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T20:53:21;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T21:48:17;8.30;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T21:55:40;8.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T22:23:04;7.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:25:12;7.20;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:30:13;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:32:42;5.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:35:11;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:37:40;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:40:10;7.00;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:42:43;7.10;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:50:07;6.90;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:55:13;6.80;99.90
12817;DHT22;6473;51.552;6.716;2023-02-21T23:57:42;6.80;99.90
