sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33404;BME280;19751;40.274;18.268;2024-03-22T00:00:53;101395.88;;;11.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:03:19;101396.59;;;11.52;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:05:45;101397.84;;;11.41;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:08:10;101390.84;;;11.32;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:10:36;101390.03;;;11.24;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:13:01;101385.00;;;11.20;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:15:27;101380.81;;;11.18;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:17:52;101374.03;;;11.22;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:20:18;101372.47;;;11.28;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:22:43;101364.22;;;11.29;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:25:08;101360.50;;;11.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:27:34;101368.09;;;11.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:29:59;101359.19;;;11.26;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:32:25;101353.78;;;11.26;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:34:50;101347.38;;;11.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:37:16;101351.09;;;11.26;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:39:41;101345.41;;;11.21;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:42:06;101345.25;;;11.14;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:44:32;101346.47;;;11.12;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:46:57;101346.47;;;11.12;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:49:23;101343.94;;;11.10;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:51:48;101343.44;;;11.07;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:54:13;101340.94;;;11.05;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:56:39;101337.13;;;11.00;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T00:59:04;101335.09;;;10.93;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:01:30;101343.09;;;10.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:03:55;101331.97;;;10.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:06:21;101329.81;;;10.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:08:50;101320.06;;;10.76;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:11:17;101321.22;;;10.74;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:13:42;101317.06;;;10.71;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:16:08;101313.53;;;10.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:18:37;101303.59;;;10.71;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:21:03;101301.91;;;10.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:23:30;101307.94;;;10.72;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:25:55;101299.03;;;10.72;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:28:21;101305.56;;;10.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:30:46;101301.38;;;10.75;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:33:12;101299.56;;;10.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:35:37;101292.66;;;10.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:38:03;101289.47;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:40:28;101279.06;;;10.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:42:57;101278.53;;;10.62;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:45:22;101275.66;;;10.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:47:50;101263.38;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:50:16;101271.16;;;10.56;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:52:41;101276.88;;;10.53;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:55:07;101279.66;;;10.45;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:57:33;101273.09;;;10.39;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T01:59:59;101273.63;;;10.35;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:02:25;101271.44;;;10.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:04:53;101265.56;;;10.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:07:19;101276.84;;;10.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:09:44;101279.19;;;10.33;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:12:10;101282.72;;;10.34;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:14:36;101284.38;;;10.35;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:17:01;101281.03;;;10.33;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:19:27;101279.19;;;10.33;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:21:52;101284.38;;;10.35;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:24:17;101281.69;;;10.35;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:26:43;101287.59;;;10.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:29:09;101287.94;;;10.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:31:34;101280.69;;;10.28;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:33:59;101281.38;;;10.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:36:26;101279.88;;;10.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:38:52;101284.72;;;10.24;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:41:17;101279.56;;;10.14;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:43:43;101273.69;;;10.02;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:46:08;101278.44;;;9.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:48:34;101285.69;;;9.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:50:59;101288.91;;;9.79;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:53:24;101279.44;;;9.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:55:50;101279.44;;;9.91;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T02:58:17;101277.94;;;9.88;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:00:42;101279.63;;;9.81;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:03:08;101278.63;;;9.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:05:34;101273.22;;;9.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:08:00;101281.66;;;9.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:10:26;101281.47;;;9.89;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:12:53;101300.31;;;9.89;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:15:19;101295.09;;;9.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:17:45;101298.63;;;9.88;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:20:11;101290.56;;;9.88;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:22:41;101295.59;;;9.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:25:07;101287.19;;;9.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:27:33;101288.72;;;9.80;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:29:59;101284.66;;;9.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:32:24;101282.28;;;9.98;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:34:50;101276.72;;;9.99;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:37:16;101274.72;;;10.01;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:39:41;101273.88;;;10.01;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:42:07;101278.06;;;10.03;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:44:32;101273.16;;;10.07;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:47:00;101272.66;;;10.11;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:49:25;101262.53;;;10.21;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:51:51;101263.56;;;10.29;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:54:16;101263.34;;;10.38;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:56:42;101256.88;;;10.48;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T03:59:07;101252.63;;;10.53;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:01:33;101260.72;;;10.53;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:03:58;101256.19;;;10.54;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:06:23;101259.88;;;10.53;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:08:49;101256.34;;;10.52;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:11:14;101253.16;;;10.49;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:13:40;101258.22;;;10.52;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:16:05;101262.03;;;10.57;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:18:31;101260.03;;;10.59;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:20:57;101254.47;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:23:23;101260.53;;;10.63;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:25:58;101267.22;;;10.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:28:27;101271.06;;;10.73;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:31:01;101272.38;;;10.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:33:28;101264.97;;;10.79;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:35:54;101264.25;;;10.85;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:38:20;101266.59;;;10.88;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:40:46;101278.03;;;10.90;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:43:11;101280.56;;;10.91;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:45:37;101276.84;;;10.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:48:03;101281.09;;;10.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:50:29;101282.47;;;10.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:52:55;101279.41;;;10.86;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:55:20;101281.56;;;10.90;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T04:57:45;101276.00;;;10.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:00:11;101282.22;;;10.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:02:37;101281.25;;;10.85;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:05:02;101287.84;;;10.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:07:28;101295.25;;;10.81;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:09:53;101288.84;;;10.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:12:19;101288.69;;;10.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:14:44;101285.31;;;10.81;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:17:10;101285.22;;;10.75;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:19:35;101277.81;;;10.68;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:22:00;101271.94;;;10.65;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:24:27;101284.09;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:26:53;101285.09;;;10.60;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:29:18;101283.25;;;10.60;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:31:48;101276.00;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:34:14;101278.06;;;10.59;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:36:40;101279.06;;;10.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:39:06;101273.69;;;10.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:41:31;101283.25;;;10.60;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:43:57;101275.16;;;10.60;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:46:22;101278.69;;;10.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:48:48;101280.34;;;10.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:51:16;101277.78;;;10.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:53:41;101270.81;;;10.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:56:07;101280.22;;;10.86;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T05:58:33;101276.16;;;10.90;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:00:58;101280.19;;;10.94;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:03:24;101277.81;;;11.00;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:05:49;101283.69;;;11.03;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:08:15;101287.50;;;11.09;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:10:45;101282.59;;;11.12;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:13:11;101275.63;;;11.18;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:15:36;101274.25;;;11.22;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:18:01;101282.47;;;11.29;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:20:27;101282.97;;;11.32;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:22:52;101284.91;;;11.38;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:25:18;101289.41;;;11.46;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:27:43;101278.06;;;11.51;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:30:09;101284.22;;;11.59;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:32:35;101283.97;;;11.69;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:35:00;101281.72;;;11.73;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:37:27;101284.56;;;11.79;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:39:52;101284.66;;;11.86;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:42:18;101293.72;;;11.93;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:44:43;101291.28;;;11.98;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:47:09;101288.69;;;12.05;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:49:34;101291.88;;;12.08;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:52:00;101299.22;;;12.14;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:54:25;101287.22;;;12.17;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:56:51;101294.09;;;12.19;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T06:59:17;101291.84;;;12.23;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:01:42;101303.13;;;12.27;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:04:08;101293.63;;;12.31;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:06:34;101299.13;;;12.37;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:08:59;101304.16;;;12.40;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:11:25;101300.50;;;12.48;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:13:50;101307.50;;;12.57;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:16:15;101305.53;;;12.66;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:18:41;101308.28;;;12.73;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:21:07;101295.88;;;12.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:23:32;101304.06;;;12.85;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:25:58;101299.56;;;12.92;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:28:24;101300.66;;;12.98;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:30:50;101304.50;;;13.03;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:33:15;101304.13;;;13.06;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:35:43;101302.88;;;13.09;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:38:10;101309.38;;;13.14;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:40:35;101311.53;;;13.19;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:43:01;101311.13;;;13.22;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:45:35;101309.09;;;13.24;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:48:00;101307.47;;;13.30;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:50:26;101312.75;;;13.38;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:52:52;101312.41;;;13.48;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:55:18;101318.94;;;13.53;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T07:57:43;101318.56;;;13.56;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:00:09;101320.69;;;13.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:02:35;101318.59;;;13.63;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:05:01;101312.16;;;13.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:07:27;101324.25;;;13.68;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:09:53;101316.78;;;13.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:12:21;101317.25;;;13.74;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:14:46;101317.88;;;13.76;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:17:11;101320.41;;;13.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:19:37;101326.66;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:22:03;101323.94;;;13.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:24:29;101330.81;;;13.80;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:26:54;101336.50;;;13.85;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:29:21;101324.88;;;13.91;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:31:47;101329.50;;;13.98;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:34:12;101334.97;;;14.04;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:36:38;101328.94;;;14.09;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:39:03;101324.81;;;14.13;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:41:30;101327.97;;;14.16;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:43:55;101324.66;;;14.21;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:46:22;101314.31;;;14.31;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:48:50;101313.94;;;14.41;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:51:15;101324.63;;;14.49;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:53:41;101320.03;;;14.50;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:56:06;101321.97;;;14.56;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T08:58:33;101319.91;;;14.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:00:58;101323.69;;;14.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:03:23;101326.00;;;14.73;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:05:52;101319.53;;;14.74;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:08:18;101331.00;;;14.76;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:10:44;101326.22;;;14.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:13:10;101327.88;;;14.73;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:15:38;101327.44;;;14.69;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:18:04;101333.25;;;14.66;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:20:30;101324.09;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:22:55;101321.38;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:25:23;101330.75;;;14.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:27:48;101323.25;;;14.60;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:30:14;101325.09;;;14.59;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:32:40;101330.13;;;14.62;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:35:06;101327.41;;;14.62;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:37:31;101322.38;;;14.59;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:39:58;101323.03;;;14.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:42:25;101323.84;;;14.62;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:44:51;101320.31;;;14.61;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:47:17;101327.22;;;14.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:49:44;101316.16;;;14.65;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:52:15;101309.09;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:54:44;101318.47;;;14.75;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:57:13;101313.72;;;14.77;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T09:59:39;101312.44;;;14.80;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:02:11;101304.97;;;14.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:04:38;101307.47;;;14.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:07:04;101306.00;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:09:30;101311.66;;;14.86;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:11:56;101302.47;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:14:22;101297.88;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:16:51;101296.81;;;14.88;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:19:19;101287.66;;;14.89;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:21:45;101291.63;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:24:10;101291.19;;;14.83;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:26:36;101302.47;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:29:05;101294.53;;;14.85;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:31:31;101294.13;;;14.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:33:58;101295.56;;;14.78;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:36:25;101293.03;;;14.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:38:52;101296.97;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:41:19;101290.53;;;14.68;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:43:45;101285.50;;;14.65;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:46:10;101289.88;;;14.66;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:48:37;101287.16;;;14.66;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:51:05;101293.25;;;14.68;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:53:32;101286.94;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:56:00;101281.97;;;14.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T10:58:26;101286.13;;;14.67;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:00:53;101278.63;;;14.69;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:03:22;101271.34;;;14.70;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:05:50;101276.53;;;14.71;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:08:27;101272.38;;;14.75;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:10:53;101278.03;;;14.80;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:13:19;101273.25;;;14.82;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:15:51;101270.97;;;14.86;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:18:16;101265.31;;;14.87;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:20:42;101272.44;;;14.95;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:23:09;101267.88;;;15.02;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:25:34;101255.75;;;15.05;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:28:00;101257.44;;;15.12;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:30:30;101258.91;;;15.22;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:32:56;101253.06;;;15.25;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:35:22;101249.09;;;15.34;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:37:50;101250.78;;;15.41;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:40:16;101249.72;;;15.42;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:42:49;101254.53;;;15.40;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:45:17;101251.41;;;15.37;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:47:44;101247.25;;;15.34;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:50:11;101249.09;;;15.34;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:52:40;101240.34;;;15.32;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:55:06;101240.34;;;15.32;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T11:57:31;101239.13;;;15.34;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:00:01;101244.31;;;15.42;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:02:27;101241.38;;;15.51;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:04:53;101240.31;;;15.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:07:19;101241.56;;;15.62;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:09:44;101234.94;;;15.65;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:12:11;101244.97;;;15.64;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:14:38;101239.69;;;15.63;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:17:04;101248.47;;;15.58;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:19:30;101236.19;;;15.56;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:21:56;101235.34;;;15.55;100.00
33404;BME280;19751;40.274;18.268;2024-03-22T12:24:23;101238.88;;;15.56;100.00