sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:00:44;4.95;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:02:45;9.27;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:04:46;7.93;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:06:46;7.43;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:08:47;7.55;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:10:47;8.00;;;3.83;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:12:48;10.75;;;3.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:14:49;10.20;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:17:08;6.43;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:19:27;7.65;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:21:27;7.95;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:28:44;14.77;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:30:45;5.70;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:32:46;9.85;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:34:46;10.70;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:37:06;10.77;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:39:06;7.85;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:41:07;9.30;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:43:07;8.00;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:45:08;5.20;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:47:10;4.63;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:49:11;18.52;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:51:12;6.93;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:53:14;7.20;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:55:15;6.85;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:57:16;5.72;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T00:59:35;6.47;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:01:43;5.82;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:03:55;7.53;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:06:01;7.18;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:08:12;7.05;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:10:16;6.63;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:14:58;7.90;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:17:26;6.18;;;2.58;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:20:05;7.75;;;3.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:22:10;9.93;;;3.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:27:29;6.68;;;2.95;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:29:37;3.78;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:31:49;7.80;;;3.45;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:33:50;15.20;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:35:56;5.82;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:38:02;8.10;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:40:04;12.63;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:42:07;7.97;;;3.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:44:08;16.95;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:46:10;15.65;;;3.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:48:29;6.03;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:50:30;8.18;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:52:32;6.10;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:54:34;9.00;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:56:35;6.55;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T01:58:39;4.93;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:00:42;7.15;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:02:48;5.90;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:04:55;6.50;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:07:09;5.85;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:09:21;9.65;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:11:26;5.10;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:13:35;7.45;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:15:37;8.30;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:17:40;4.07;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:19:43;12.52;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:21:46;3.25;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:23:50;3.80;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:25:50;5.22;;;2.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:27:56;9.60;;;3.45;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:29:58;5.63;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:31:59;8.05;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:34:04;5.30;;;2.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:36:06;5.75;;;2.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:38:06;6.25;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:40:09;4.72;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:42:10;5.43;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:44:10;7.32;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:46:11;8.02;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:48:12;6.35;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:50:12;6.53;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:52:31;7.22;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:54:32;5.47;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:56:33;7.93;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T02:58:33;5.80;;;3.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:00:34;7.95;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:02:43;6.88;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:04:44;3.65;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:06:45;6.20;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:08:48;5.03;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:10:49;7.30;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:12:56;6.32;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:15:15;5.40;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:17:20;4.38;;;2.55;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:19:20;6.65;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:21:23;14.15;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:23:42;10.07;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:25:43;5.78;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:27:45;9.38;;;2.53;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:29:48;6.50;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:32:09;13.18;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:34:11;4.70;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:36:12;5.63;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:38:17;8.80;;;2.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:40:36;9.32;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:42:36;8.02;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:44:40;10.55;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:46:40;4.90;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:48:41;8.38;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:50:44;5.38;;;2.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:52:48;7.32;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:54:58;8.90;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:57:19;3.88;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T03:59:22;4.38;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:01:31;3.58;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:03:40;8.45;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:05:53;7.97;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:08:00;7.68;;;3.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:10:01;6.22;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:12:07;8.38;;;3.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:14:14;10.00;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:16:20;12.55;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:18:38;5.60;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:20:57;4.55;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:23:16;12.10;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:25:21;4.53;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:27:26;12.05;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:29:36;8.13;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:31:39;5.30;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:33:40;5.95;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:35:42;6.47;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:37:47;7.68;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:39:48;6.88;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:41:53;6.97;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:43:59;11.15;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:46:00;10.80;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:48:05;8.07;;;2.92;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:50:24;6.93;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:52:43;8.52;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:54:53;7.55;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:56:54;5.10;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T04:58:56;9.95;;;3.45;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:01:20;5.95;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:03:27;7.63;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:05:31;7.38;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:07:31;6.25;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:09:33;4.47;;;3.33;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:11:33;8.63;;;3.35;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:13:34;8.75;;;3.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:15:53;9.18;;;4.07;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:18:10;8.57;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:20:11;6.75;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:22:14;7.20;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:24:25;11.27;;;4.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:26:31;9.25;;;4.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:28:32;7.35;;;4.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:30:37;13.75;;;4.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:32:39;7.53;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:34:47;5.00;;;3.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:36:50;6.55;;;4.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:39:08;8.35;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:41:27;16.05;;;6.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:47:09;9.75;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:49:11;13.48;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:51:12;8.40;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:53:32;10.75;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:55:50;9.30;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T05:58:11;9.48;;;4.32;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:00:14;6.43;;;3.83;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:02:19;8.00;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:04:21;14.80;;;4.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:06:24;15.63;;;4.75;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:08:26;9.13;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:10:26;22.48;;;6.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:12:27;16.08;;;4.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:14:27;11.80;;;4.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:16:46;17.40;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:19:06;8.25;;;4.28;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:21:06;9.98;;;4.53;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:23:07;6.78;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:25:08;12.52;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:29:30;16.67;;;4.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:31:51;17.70;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:34:10;11.15;;;4.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:36:11;10.88;;;4.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:38:12;14.38;;;4.28;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:40:13;19.60;;;3.92;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:42:13;14.75;;;4.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:46:53;13.43;;;4.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:48:57;9.00;;;4.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:51:16;7.50;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:53:17;7.40;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:55:18;12.60;;;4.57;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:57:18;12.75;;;4.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T06:59:37;8.93;;;5.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:01:38;8.70;;;4.53;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:03:39;12.50;;;4.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:08:14;20.65;;;5.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:10:34;13.02;;;4.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:12:34;8.75;;;4.28;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:14:35;15.95;;;4.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:16:35;13.43;;;4.55;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:18:54;10.75;;;4.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:20:55;12.50;;;4.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:22:56;12.70;;;4.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:24:57;10.38;;;4.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:34:33;11.60;;;4.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:36:33;12.18;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:38:34;8.93;;;4.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:40:35;8.88;;;4.93;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:42:36;11.30;;;4.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:44:37;9.98;;;4.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:46:56;10.38;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:48:57;20.67;;;4.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:50:58;14.65;;;4.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:52:58;13.07;;;4.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:54:59;13.02;;;4.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:56:59;12.95;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T07:59:02;20.27;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:01:05;15.25;;;5.35;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:03:06;19.73;;;4.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:05:07;14.52;;;4.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:07:07;12.98;;;4.28;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:09:08;14.98;;;4.07;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:11:09;14.85;;;4.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:13:09;12.10;;;3.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:15:10;23.88;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:17:11;10.77;;;3.83;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:19:12;11.32;;;3.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:21:31;13.20;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:23:32;27.42;;;5.78;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:25:51;26.27;;;4.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:28:10;12.40;;;4.07;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:30:11;15.60;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:32:12;11.20;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:34:13;7.72;;;3.22;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:36:14;15.18;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:38:14;8.02;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:40:15;14.10;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:42:16;11.32;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:44:19;9.10;;;2.88;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:46:21;14.45;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:48:43;8.23;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:50:48;8.25;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:52:52;13.10;;;2.35;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:57:32;14.43;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T08:59:33;5.05;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:01:34;3.30;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:03:38;6.97;;;1.98;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:05:40;9.38;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:07:42;10.10;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:09:43;9.50;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:11:43;24.52;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:13:44;16.08;;;4.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:15:45;16.95;;;4.53;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:18:05;15.60;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:20:06;21.77;;;4.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:24:37;11.57;;;3.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:26:38;19.85;;;4.75;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:28:41;9.77;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:32:52;11.85;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:34:57;7.13;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:37:20;8.93;;;2.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:39:22;4.15;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:41:23;5.38;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:43:45;14.73;;;2.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:45:46;10.55;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:47:47;5.50;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:49:48;8.93;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:54:05;18.05;;;2.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T09:56:06;7.95;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:00:48;6.35;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:02:48;5.97;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:04:50;9.70;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:07:09;7.13;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:09:10;5.13;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:11:11;6.28;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:13:11;5.38;;;1.48;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:20:10;5.72;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:22:30;10.85;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:27:05;8.88;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:29:10;6.80;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:31:14;6.80;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:33:16;6.82;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:38:21;10.55;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:40:40;7.68;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:43:00;12.82;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:45:02;4.88;;;2.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:47:03;3.03;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:49:25;12.98;;;1.80;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:51:57;5.80;;;1.77;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:56:19;4.07;;;1.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T10:58:21;9.95;;;1.90;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:00:26;9.05;;;1.55;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:04:46;3.30;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:06:47;8.65;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:09:06;7.15;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:11:37;5.07;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:13:43;6.03;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:15:45;7.53;;;1.63;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:18:05;11.07;;;6.95;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:20:06;6.30;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:22:14;4.95;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:24:33;4.97;;;1.27;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:26:38;4.53;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:28:50;11.60;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:30:52;9.27;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:32:54;2.88;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:34:56;8.23;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:36:57;5.43;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:38:59;4.78;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:41:09;11.20;;;2.03;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:43:31;12.02;;;2.08;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:48:33;7.47;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:50:41;7.47;;;2.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:53:00;5.25;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:55:01;8.40;;;1.45;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:57:02;7.25;;;1.65;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T11:59:02;3.30;;;1.27;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:01:04;4.90;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:03:09;8.98;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:05:13;6.65;;;1.42;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:07:14;6.85;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:09:25;1.77;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:11:35;4.88;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:13:38;5.50;;;1.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:15:38;4.30;;;1.70;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:17:46;3.42;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:19:47;2.50;;;1.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:21:48;12.32;;;1.35;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:23:49;4.30;;;1.52;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:25:49;5.07;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:28:10;3.45;;;1.45;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:30:11;7.63;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:32:31;6.28;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:34:32;4.57;;;1.50;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:36:33;3.00;;;1.02;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:38:34;3.50;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:40:34;11.32;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:42:55;4.40;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:44:57;4.75;;;1.13;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:46:58;3.17;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:48:58;3.70;;;1.00;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:51:18;1.80;;;1.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:53:19;5.35;;;1.40;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:55:19;5.30;;;1.20;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:57:20;12.73;;;1.67;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T12:59:21;8.32;;;1.60;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:01:41;2.58;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:03:42;5.82;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:06:01;3.28;;;1.10;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:08:22;5.45;;;1.25;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:10:22;4.22;;;1.15;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:12:23;7.07;;;1.08;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:14:43;5.63;;;1.38;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:17:04;2.60;;;1.05;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:19:05;3.03;;;1.17;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:21:24;7.13;;;1.30;;
60917;SDS011;46792;38.854;-9.384;2023-04-07T13:23:30;22.95;;;1.60;;