sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70807;DHT22;58882;52.170;5.386;2022-11-11T00:02:20;16.40;59.10
70807;DHT22;58882;52.170;5.386;2022-11-11T00:05:26;16.40;59.00
70807;DHT22;58882;52.170;5.386;2022-11-11T00:08:25;16.40;58.90
70807;DHT22;58882;52.170;5.386;2022-11-11T00:11:30;16.30;58.90
70807;DHT22;58882;52.170;5.386;2022-11-11T00:14:29;16.30;59.10
70807;DHT22;58882;52.170;5.386;2022-11-11T00:17:41;16.30;59.20
70807;DHT22;58882;52.170;5.386;2022-11-11T00:20:52;16.30;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T00:24:30;16.30;59.20
70807;DHT22;58882;52.170;5.386;2022-11-11T00:27:53;16.30;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T00:31:11;16.30;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T00:34:10;16.30;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T00:37:22;16.20;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T00:40:21;16.20;59.50
70807;DHT22;58882;52.170;5.386;2022-11-11T00:43:26;16.20;59.50
70807;DHT22;58882;52.170;5.386;2022-11-11T00:46:26;16.20;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T00:49:48;16.20;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T00:53:12;16.20;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T00:56:23;16.20;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T00:59:22;16.20;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T01:02:26;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:05:25;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:08:31;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:11:30;16.20;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T01:14:36;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:17:35;16.30;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T01:20:56;16.20;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T01:23:55;16.20;60.70
70807;DHT22;58882;52.170;5.386;2022-11-11T01:27:07;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:30:06;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:33:18;16.20;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T01:36:12;16.20;60.80
70807;DHT22;58882;52.170;5.386;2022-11-11T01:39:25;16.20;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T01:42:17;16.20;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T01:46:01;16.10;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T01:49:42;16.10;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T01:52:39;16.10;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T01:55:40;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T01:58:45;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:01:45;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T02:04:51;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:08:12;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T02:11:39;16.30;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:14:53;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:18:07;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:20:59;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:24:14;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:27:16;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:30:31;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T02:33:23;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T02:36:36;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:39:40;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T02:43:01;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T02:46:02;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:49:07;16.10;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:52:06;16.10;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:55:11;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T02:58:10;16.10;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:01:22;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:04:15;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:07:27;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:10:19;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:13:31;16.10;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:16:23;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:19:54;16.20;60.20
70807;DHT22;58882;52.170;5.386;2022-11-11T03:23:11;16.20;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T03:26:24;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:29:23;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:32:27;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:35:26;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:38:38;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:41:37;16.20;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:44:42;16.30;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T03:47:41;16.30;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T03:50:47;16.30;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T03:53:46;16.30;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T03:56:58;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:00:14;16.30;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T04:03:26;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:06:37;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:10:07;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:13:21;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:16:44;16.30;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T04:19:43;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:23:12;16.30;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T04:26:11;16.30;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T04:29:23;16.30;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T04:32:28;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:35:42;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:38:39;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:42:10;16.30;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:45:11;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:48:25;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:51:30;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T04:54:49;16.20;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T04:58:22;16.20;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T05:01:22;16.10;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T05:04:52;16.10;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T05:07:44;16.10;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T05:11:15;16.10;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T05:14:14;16.10;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T05:17:43;16.00;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T05:20:54;16.00;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T05:24:24;16.00;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T05:27:35;16.00;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T05:30:48;16.00;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T05:33:47;16.00;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T05:36:52;16.00;60.10
70807;DHT22;58882;52.170;5.386;2022-11-11T05:39:51;16.00;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T05:42:56;16.00;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T05:45:55;16.00;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T05:49:02;16.00;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T05:52:14;16.00;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T05:55:20;16.00;59.90
70807;DHT22;58882;52.170;5.386;2022-11-11T05:58:19;16.00;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T06:01:24;16.00;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T06:04:23;16.00;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T06:07:29;16.00;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T06:10:29;16.00;59.80
70807;DHT22;58882;52.170;5.386;2022-11-11T06:13:35;16.00;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T06:16:34;16.00;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T06:19:39;16.00;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T06:22:52;16.00;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T06:26:05;16.00;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T06:29:16;16.00;59.60
70807;DHT22;58882;52.170;5.386;2022-11-11T06:32:28;16.00;59.50
70807;DHT22;58882;52.170;5.386;2022-11-11T06:35:20;16.00;59.40
70807;DHT22;58882;52.170;5.386;2022-11-11T06:38:32;16.10;59.40
70807;DHT22;58882;52.170;5.386;2022-11-11T06:41:24;16.10;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T06:44:36;16.10;59.40
70807;DHT22;58882;52.170;5.386;2022-11-11T06:47:28;16.10;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T06:50:40;16.20;59.50
70807;DHT22;58882;52.170;5.386;2022-11-11T06:53:39;16.40;59.40
70807;DHT22;58882;52.170;5.386;2022-11-11T06:56:51;16.50;59.10
70807;DHT22;58882;52.170;5.386;2022-11-11T06:59:43;16.50;58.70
70807;DHT22;58882;52.170;5.386;2022-11-11T07:02:55;16.60;58.60
70807;DHT22;58882;52.170;5.386;2022-11-11T07:05:47;16.70;58.30
70807;DHT22;58882;52.170;5.386;2022-11-11T07:09:00;16.80;58.20
70807;DHT22;58882;52.170;5.386;2022-11-11T07:11:59;16.80;58.00
70807;DHT22;58882;52.170;5.386;2022-11-11T07:15:11;16.90;58.00
70807;DHT22;58882;52.170;5.386;2022-11-11T07:18:04;17.00;57.50
70807;DHT22;58882;52.170;5.386;2022-11-11T07:21:16;17.10;57.30
70807;DHT22;58882;52.170;5.386;2022-11-11T07:24:15;17.20;56.90
70807;DHT22;58882;52.170;5.386;2022-11-11T07:27:20;17.30;56.60
70807;DHT22;58882;52.170;5.386;2022-11-11T07:30:19;17.40;56.40
70807;DHT22;58882;52.170;5.386;2022-11-11T07:33:24;17.50;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T07:36:23;17.50;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T07:39:28;17.60;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T07:42:27;17.60;55.60
70807;DHT22;58882;52.170;5.386;2022-11-11T07:45:34;17.70;55.50
70807;DHT22;58882;52.170;5.386;2022-11-11T07:48:33;17.70;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T07:51:38;17.80;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T07:54:37;17.80;55.10
70807;DHT22;58882;52.170;5.386;2022-11-11T07:57:41;17.80;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T08:00:40;17.90;54.80
70807;DHT22;58882;52.170;5.386;2022-11-11T08:03:45;17.90;54.70
70807;DHT22;58882;52.170;5.386;2022-11-11T08:06:47;17.90;54.60
70807;DHT22;58882;52.170;5.386;2022-11-11T08:09:52;18.00;54.50
70807;DHT22;58882;52.170;5.386;2022-11-11T08:12:54;18.00;54.40
70807;DHT22;58882;52.170;5.386;2022-11-11T08:16:24;18.00;54.20
70807;DHT22;58882;52.170;5.386;2022-11-11T08:19:16;18.10;54.10
70807;DHT22;58882;52.170;5.386;2022-11-11T08:22:38;18.10;54.00
70807;DHT22;58882;52.170;5.386;2022-11-11T08:25:30;18.10;53.90
70807;DHT22;58882;52.170;5.386;2022-11-11T08:28:42;18.20;53.80
70807;DHT22;58882;52.170;5.386;2022-11-11T08:31:41;18.20;53.70
70807;DHT22;58882;52.170;5.386;2022-11-11T08:34:46;18.20;53.60
70807;DHT22;58882;52.170;5.386;2022-11-11T08:37:38;18.20;53.60
70807;DHT22;58882;52.170;5.386;2022-11-11T08:40:51;18.30;53.50
70807;DHT22;58882;52.170;5.386;2022-11-11T08:43:43;18.30;53.40
70807;DHT22;58882;52.170;5.386;2022-11-11T08:46:56;18.30;53.20
70807;DHT22;58882;52.170;5.386;2022-11-11T08:49:47;18.30;53.10
70807;DHT22;58882;52.170;5.386;2022-11-11T08:52:59;18.40;53.20
70807;DHT22;58882;52.170;5.386;2022-11-11T08:56:00;18.40;53.00
70807;DHT22;58882;52.170;5.386;2022-11-11T08:59:05;18.40;53.00
70807;DHT22;58882;52.170;5.386;2022-11-11T09:02:04;18.40;52.90
70807;DHT22;58882;52.170;5.386;2022-11-11T09:05:09;18.40;52.90
70807;DHT22;58882;52.170;5.386;2022-11-11T09:08:08;18.40;52.80
70807;DHT22;58882;52.170;5.386;2022-11-11T09:11:13;18.50;52.80
70807;DHT22;58882;52.170;5.386;2022-11-11T09:14:12;18.50;52.80
70807;DHT22;58882;52.170;5.386;2022-11-11T09:17:17;18.50;52.60
70807;DHT22;58882;52.170;5.386;2022-11-11T09:20:16;18.60;52.60
70807;DHT22;58882;52.170;5.386;2022-11-11T09:23:22;18.50;52.50
70807;DHT22;58882;52.170;5.386;2022-11-11T09:26:21;18.50;52.40
70807;DHT22;58882;52.170;5.386;2022-11-11T09:29:26;18.60;53.40
70807;DHT22;58882;52.170;5.386;2022-11-11T09:32:25;18.60;52.30
70807;DHT22;58882;52.170;5.386;2022-11-11T09:35:30;18.60;52.30
70807;DHT22;58882;52.170;5.386;2022-11-11T09:38:29;18.60;52.20
70807;DHT22;58882;52.170;5.386;2022-11-11T09:45:19;18.70;52.10
70807;DHT22;58882;52.170;5.386;2022-11-11T09:55:14;18.70;51.90
70807;DHT22;58882;52.170;5.386;2022-11-11T09:58:18;18.70;51.90
70807;DHT22;58882;52.170;5.386;2022-11-11T10:01:44;18.70;51.80
70807;DHT22;58882;52.170;5.386;2022-11-11T10:08:28;18.80;51.60
70807;DHT22;58882;52.170;5.386;2022-11-11T10:15:12;18.90;51.60
70807;DHT22;58882;52.170;5.386;2022-11-11T10:21:45;19.00;51.30
70807;DHT22;58882;52.170;5.386;2022-11-11T10:25:26;19.10;51.20
70807;DHT22;58882;52.170;5.386;2022-11-11T10:28:35;19.10;51.00
70807;DHT22;58882;52.170;5.386;2022-11-11T10:31:35;19.20;51.00
70807;DHT22;58882;52.170;5.386;2022-11-11T10:34:40;19.20;51.00
70807;DHT22;58882;52.170;5.386;2022-11-11T10:37:40;19.20;50.90
70807;DHT22;58882;52.170;5.386;2022-11-11T10:40:49;19.30;50.90
70807;DHT22;58882;52.170;5.386;2022-11-11T10:43:50;19.30;50.70
70807;DHT22;58882;52.170;5.386;2022-11-11T10:50:35;19.40;50.50
70807;DHT22;58882;52.170;5.386;2022-11-11T11:00:48;19.50;50.20
70807;DHT22;58882;52.170;5.386;2022-11-11T11:03:57;19.50;50.10
70807;DHT22;58882;52.170;5.386;2022-11-11T11:07:05;19.50;50.00
70807;DHT22;58882;52.170;5.386;2022-11-11T11:10:11;19.60;50.10
70807;DHT22;58882;52.170;5.386;2022-11-11T11:13:21;19.60;49.90
70807;DHT22;58882;52.170;5.386;2022-11-11T11:16:33;19.70;49.90
70807;DHT22;58882;52.170;5.386;2022-11-11T11:22:59;19.70;49.80
70807;DHT22;58882;52.170;5.386;2022-11-11T11:26:13;19.70;49.60
70807;DHT22;58882;52.170;5.386;2022-11-11T11:29:05;19.80;49.60
70807;DHT22;58882;52.170;5.386;2022-11-11T11:32:29;19.80;49.60
70807;DHT22;58882;52.170;5.386;2022-11-11T11:35:38;19.80;49.50
70807;DHT22;58882;52.170;5.386;2022-11-11T11:38:45;19.80;49.50
70807;DHT22;58882;52.170;5.386;2022-11-11T11:41:55;19.80;49.40
70807;DHT22;58882;52.170;5.386;2022-11-11T11:45:28;19.80;49.40
70807;DHT22;58882;52.170;5.386;2022-11-11T11:52:30;19.90;49.30
70807;DHT22;58882;52.170;5.386;2022-11-11T11:55:43;19.90;49.50
70807;DHT22;58882;52.170;5.386;2022-11-11T12:05:49;20.00;52.70
70807;DHT22;58882;52.170;5.386;2022-11-11T12:12:43;20.00;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T12:15:59;19.90;57.20
70807;DHT22;58882;52.170;5.386;2022-11-11T12:22:42;19.90;58.50
70807;DHT22;58882;52.170;5.386;2022-11-11T12:26:19;19.80;59.00
70807;DHT22;58882;52.170;5.386;2022-11-11T12:33:14;19.80;60.00
70807;DHT22;58882;52.170;5.386;2022-11-11T12:36:37;19.80;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T12:43:18;19.80;60.90
70807;DHT22;58882;52.170;5.386;2022-11-11T12:53:14;19.80;61.90
70807;DHT22;58882;52.170;5.386;2022-11-11T13:00:48;19.80;62.30
70807;DHT22;58882;52.170;5.386;2022-11-11T13:04:16;19.90;62.20
70807;DHT22;58882;52.170;5.386;2022-11-11T13:10:44;19.80;62.50
70807;DHT22;58882;52.170;5.386;2022-11-11T13:17:11;19.80;62.80
70807;DHT22;58882;52.170;5.386;2022-11-11T13:23:21;19.80;63.00
70807;DHT22;58882;52.170;5.386;2022-11-11T13:26:23;19.80;63.10
70807;DHT22;58882;52.170;5.386;2022-11-11T13:33:10;19.70;63.30
70807;DHT22;58882;52.170;5.386;2022-11-11T13:36:24;19.70;63.30
70807;DHT22;58882;52.170;5.386;2022-11-11T13:39:36;19.80;63.60
70807;DHT22;58882;52.170;5.386;2022-11-11T13:42:49;19.70;63.50
70807;DHT22;58882;52.170;5.386;2022-11-11T13:45:52;19.70;63.60
70807;DHT22;58882;52.170;5.386;2022-11-11T13:48:58;19.70;63.60
70807;DHT22;58882;52.170;5.386;2022-11-11T13:52:00;19.70;63.70
70807;DHT22;58882;52.170;5.386;2022-11-11T13:55:35;19.70;63.70
70807;DHT22;58882;52.170;5.386;2022-11-11T13:58:37;19.70;63.90
70807;DHT22;58882;52.170;5.386;2022-11-11T14:05:19;19.60;63.90
70807;DHT22;58882;52.170;5.386;2022-11-11T14:11:46;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:14:55;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:17:54;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:21:07;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:24:40;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:27:43;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:30:48;19.60;64.00
70807;DHT22;58882;52.170;5.386;2022-11-11T14:34:47;19.60;64.10
70807;DHT22;58882;52.170;5.386;2022-11-11T14:38:11;19.50;64.20
70807;DHT22;58882;52.170;5.386;2022-11-11T14:44:52;19.50;64.30
70807;DHT22;58882;52.170;5.386;2022-11-11T14:47:51;19.40;64.20
70807;DHT22;58882;52.170;5.386;2022-11-11T14:51:05;19.40;63.90
70807;DHT22;58882;52.170;5.386;2022-11-11T14:54:32;19.40;64.20
70807;DHT22;58882;52.170;5.386;2022-11-11T14:57:51;19.40;64.20
70807;DHT22;58882;52.170;5.386;2022-11-11T15:04:08;19.40;63.70
70807;DHT22;58882;52.170;5.386;2022-11-11T15:07:24;19.40;63.80
70807;DHT22;58882;52.170;5.386;2022-11-11T15:10:36;19.30;62.50
70807;DHT22;58882;52.170;5.386;2022-11-11T15:17:27;19.30;61.90
70807;DHT22;58882;52.170;5.386;2022-11-11T15:23:51;19.30;60.30
70807;DHT22;58882;52.170;5.386;2022-11-11T15:27:07;19.30;59.70
70807;DHT22;58882;52.170;5.386;2022-11-11T15:30:22;19.30;59.30
70807;DHT22;58882;52.170;5.386;2022-11-11T15:37:11;19.30;58.70
70807;DHT22;58882;52.170;5.386;2022-11-11T15:40:19;19.30;58.30
70807;DHT22;58882;52.170;5.386;2022-11-11T15:43:30;19.30;58.00
70807;DHT22;58882;52.170;5.386;2022-11-11T15:46:30;19.30;57.90
70807;DHT22;58882;52.170;5.386;2022-11-11T15:49:46;19.30;57.60
70807;DHT22;58882;52.170;5.386;2022-11-11T15:52:38;19.30;57.60
70807;DHT22;58882;52.170;5.386;2022-11-11T15:55:51;19.30;57.50
70807;DHT22;58882;52.170;5.386;2022-11-11T15:58:52;19.30;57.40
70807;DHT22;58882;52.170;5.386;2022-11-11T16:01:58;19.30;57.20
70807;DHT22;58882;52.170;5.386;2022-11-11T16:05:07;19.30;57.10
70807;DHT22;58882;52.170;5.386;2022-11-11T16:08:22;19.30;57.00
70807;DHT22;58882;52.170;5.386;2022-11-11T16:11:17;19.20;56.90
70807;DHT22;58882;52.170;5.386;2022-11-11T16:14:33;19.20;56.90
70807;DHT22;58882;52.170;5.386;2022-11-11T16:17:40;19.20;56.80
70807;DHT22;58882;52.170;5.386;2022-11-11T16:21:06;19.20;56.70
70807;DHT22;58882;52.170;5.386;2022-11-11T16:27:40;19.20;56.60
70807;DHT22;58882;52.170;5.386;2022-11-11T16:30:39;19.20;56.60
70807;DHT22;58882;52.170;5.386;2022-11-11T16:33:44;19.20;56.60
70807;DHT22;58882;52.170;5.386;2022-11-11T16:37:06;19.10;56.50
70807;DHT22;58882;52.170;5.386;2022-11-11T16:43:32;19.10;56.50
70807;DHT22;58882;52.170;5.386;2022-11-11T16:46:44;19.10;56.40
70807;DHT22;58882;52.170;5.386;2022-11-11T16:49:43;19.10;56.40
70807;DHT22;58882;52.170;5.386;2022-11-11T16:52:52;19.10;56.40
70807;DHT22;58882;52.170;5.386;2022-11-11T16:55:52;19.00;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T16:59:18;19.00;56.40
70807;DHT22;58882;52.170;5.386;2022-11-11T17:02:21;19.00;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T17:08:53;19.00;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T17:12:07;19.00;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T17:15:08;19.00;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:18:13;19.00;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:21:12;18.90;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T17:24:17;18.90;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T17:27:16;18.90;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:30:22;18.90;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T17:33:25;18.90;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:36:30;18.90;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T17:39:29;18.90;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T17:42:38;18.80;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:45:37;18.80;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:48:42;18.80;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:51:41;18.80;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T17:54:53;18.80;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T17:57:52;18.80;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:01:10;18.80;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:04:03;18.80;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:07:15;18.80;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:10:08;18.80;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T18:13:20;18.70;56.90
70807;DHT22;58882;52.170;5.386;2022-11-11T18:16:14;18.70;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T18:19:26;18.70;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T18:22:18;18.70;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T18:25:29;18.70;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T18:28:21;18.70;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T18:31:34;18.70;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T18:34:27;18.70;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:37:39;18.70;57.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:40:37;18.70;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:43:50;18.70;57.20
70807;DHT22;58882;52.170;5.386;2022-11-11T18:46:42;18.70;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:49:53;18.70;56.30
70807;DHT22;58882;52.170;5.386;2022-11-11T18:52:45;18.70;56.20
70807;DHT22;58882;52.170;5.386;2022-11-11T18:56:01;18.70;56.10
70807;DHT22;58882;52.170;5.386;2022-11-11T18:58:59;18.60;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T19:02:11;18.60;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T19:05:03;18.60;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T19:08:15;18.60;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T19:11:08;18.60;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:14:19;18.60;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:17:13;18.60;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:20:25;18.60;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:23:17;18.50;55.90
70807;DHT22;58882;52.170;5.386;2022-11-11T19:26:30;18.50;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:29:22;18.60;55.80
70807;DHT22;58882;52.170;5.386;2022-11-11T19:32:33;18.60;55.70
70807;DHT22;58882;52.170;5.386;2022-11-11T19:35:32;18.60;55.60
70807;DHT22;58882;52.170;5.386;2022-11-11T19:38:46;18.60;55.60
70807;DHT22;58882;52.170;5.386;2022-11-11T19:41:45;18.60;55.50
70807;DHT22;58882;52.170;5.386;2022-11-11T19:44:57;18.60;55.50
70807;DHT22;58882;52.170;5.386;2022-11-11T19:47:57;18.60;55.50
70807;DHT22;58882;52.170;5.386;2022-11-11T19:51:04;18.50;55.40
70807;DHT22;58882;52.170;5.386;2022-11-11T19:54:03;18.50;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T19:57:15;18.50;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T20:00:07;18.50;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T20:03:20;18.50;55.30
70807;DHT22;58882;52.170;5.386;2022-11-11T20:06:28;18.50;55.20
70807;DHT22;58882;52.170;5.386;2022-11-11T20:09:40;18.50;55.20
70807;DHT22;58882;52.170;5.386;2022-11-11T20:12:39;18.50;55.20
70807;DHT22;58882;52.170;5.386;2022-11-11T20:15:45;18.50;55.10
70807;DHT22;58882;52.170;5.386;2022-11-11T20:18:44;18.50;55.10
70807;DHT22;58882;52.170;5.386;2022-11-11T20:21:56;18.50;55.10
70807;DHT22;58882;52.170;5.386;2022-11-11T20:24:56;18.50;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:28:08;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:31:20;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:34:19;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:37:25;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:40:24;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:43:31;18.40;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T20:46:30;18.40;56.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:49:43;18.40;55.00
70807;DHT22;58882;52.170;5.386;2022-11-11T20:52:35;18.40;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T20:55:47;18.40;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T20:58:47;18.40;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T21:02:00;18.40;54.90
70807;DHT22;58882;52.170;5.386;2022-11-11T21:04:52;18.40;54.80
70807;DHT22;58882;52.170;5.386;2022-11-11T21:08:04;18.40;54.80
70807;DHT22;58882;52.170;5.386;2022-11-11T21:10:57;18.40;54.70
70807;DHT22;58882;52.170;5.386;2022-11-11T21:14:09;18.40;54.70
70807;DHT22;58882;52.170;5.386;2022-11-11T21:17:08;18.40;54.70
70807;DHT22;58882;52.170;5.386;2022-11-11T21:20:13;18.40;54.60
70807;DHT22;58882;52.170;5.386;2022-11-11T21:23:14;18.40;54.60
70807;DHT22;58882;52.170;5.386;2022-11-11T21:26:28;18.30;53.50
70807;DHT22;58882;52.170;5.386;2022-11-11T21:29:27;18.10;53.10
70807;DHT22;58882;52.170;5.386;2022-11-11T21:32:39;17.90;53.30
70807;DHT22;58882;52.170;5.386;2022-11-11T21:35:32;17.70;53.50
70807;DHT22;58882;52.170;5.386;2022-11-11T21:38:43;17.60;53.80
70807;DHT22;58882;52.170;5.386;2022-11-11T21:41:42;17.40;54.00