sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2023-09-07T04:00:24;34.55;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:02:51;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:05:17;34.57;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:07:44;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:10:11;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:12:38;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:15:05;34.77;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:17:34;34.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:20:05;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:22:33;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:25:00;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:27:27;34.53;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:29:55;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:32:22;34.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:34:53;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:37:21;34.83;;;0.87;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:39:50;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:42:18;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:44:45;34.47;;;0.87;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:47:12;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:49:39;34.57;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:52:07;34.77;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:54:34;34.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:57:01;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T04:59:30;34.63;;;0.87;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:01:59;34.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:04:27;34.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:06:54;34.60;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:09:23;34.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:11:50;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:14:17;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:16:44;34.40;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:19:11;34.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:21:38;34.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:24:05;34.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:26:34;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:29:04;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:31:31;34.27;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:33:58;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:36:25;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:38:53;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:41:19;34.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:43:48;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:46:15;34.37;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:48:42;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:51:08;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:53:35;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:56:02;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T05:58:29;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:00:57;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:03:25;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:05:59;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:08:27;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:10:54;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:13:21;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:15:48;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:18:28;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:20:55;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:23:21;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:25:48;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:28:15;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:30:43;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:33:09;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:35:38;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:38:04;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:40:31;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:42:58;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:45:25;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:47:52;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:50:19;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:52:48;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:55:16;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T06:57:43;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:00:10;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:02:38;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:05:05;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:07:33;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:10:01;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:12:30;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:14:59;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:17:26;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:19:53;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:22:20;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:24:46;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:27:15;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:29:41;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:32:08;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:34:35;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:37:05;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:39:32;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:42:02;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:44:30;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:46:57;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:49:24;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:51:52;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:54:20;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:56:48;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T07:59:14;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:01:42;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:04:09;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:06:36;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:09:03;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:11:30;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:13:57;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:16:24;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:18:53;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:21:19;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:23:46;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:26:13;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:28:40;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:31:11;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:33:39;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:36:07;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:38:34;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:41:02;34.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:43:32;34.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:46:02;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:48:37;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:51:04;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:53:33;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:56:03;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T08:58:30;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:00:57;34.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:03:24;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:05:52;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:08:20;34.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:10:58;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:13:27;34.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:15:54;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:18:20;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:20:47;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:23:14;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:25:41;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:28:09;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:30:36;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:33:05;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:35:33;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:38:01;34.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:40:29;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:42:56;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:45:26;34.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:47:54;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:50:22;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:52:49;35.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:55:18;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T09:57:45;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:00:12;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:02:53;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:05:26;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:07:59;34.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:10:31;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:12:59;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:15:27;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:18:08;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:20:51;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:23:20;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:25:48;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:28:20;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:30:57;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:33:26;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:35:53;35.40;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:38:20;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:40:47;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:43:14;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:45:43;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:48:11;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:50:43;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:53:13;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:55:41;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T10:58:09;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:00:36;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:03:07;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:05:34;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:08:04;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:10:33;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:13:01;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:15:30;35.17;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:17:57;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:20:23;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:22:51;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:25:19;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:27:46;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:30:13;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:32:39;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:35:09;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:37:36;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:40:03;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:42:37;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:45:05;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:47:34;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:50:02;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:52:30;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:54:56;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:57:23;34.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T11:59:52;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:02:18;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:04:46;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:07:13;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:09:40;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:12:07;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:14:36;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:17:04;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:19:31;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:21:58;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:24:25;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:26:51;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:29:19;35.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:31:46;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:34:14;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:36:40;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:39:07;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:41:37;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:44:04;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:46:31;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:48:58;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:51:26;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:53:53;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:56:20;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T12:58:47;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:01:14;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:03:41;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:06:08;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:08:36;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:11:03;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:13:30;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:15:57;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:18:24;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:20:51;34.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:23:20;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:25:51;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:28:18;34.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:30:45;34.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:33:12;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:35:38;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:38:07;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:40:34;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:43:02;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:45:29;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:47:56;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:50:23;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:52:50;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:55:17;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T13:57:43;34.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:00:12;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:02:39;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:05:06;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:07:33;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:10:00;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:12:27;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:14:53;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:17:21;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:19:48;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:22:15;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:24:42;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:27:09;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:29:35;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:32:02;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:34:31;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:36:58;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:39:25;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:41:52;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:44:21;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:46:48;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:49:18;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:51:48;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:54:15;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:56:43;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T14:59:10;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:01:37;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:04:04;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:06:31;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:09:00;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:11:27;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:13:53;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:16:23;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:18:50;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:21:17;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:23:44;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:26:13;35.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:28:40;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:31:07;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:33:34;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:36:01;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:38:27;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:40:54;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:43:23;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:45:49;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:48:16;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:50:43;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:53:10;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:55:36;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T15:58:04;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:00:32;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:02:59;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:05:26;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:07:53;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:10:19;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:12:46;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:15:13;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:17:41;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:20:08;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:22:36;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:25:03;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:27:30;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:29:59;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:32:26;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:34:54;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:37:21;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:39:51;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:42:18;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:44:45;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:47:12;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:49:39;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:52:07;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:54:34;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:57:01;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T16:59:28;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:01:56;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:04:30;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:06:57;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:09:25;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:11:52;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:14:19;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:16:46;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:19:12;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:21:39;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:24:06;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:26:34;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:29:01;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:31:28;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:33:57;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:36:24;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:38:52;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:41:21;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:43:52;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:46:19;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:48:46;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:51:13;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:53:40;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:56:08;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T17:58:35;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:01:08;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:03:39;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:06:15;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:08:42;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:11:09;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:13:36;35.77;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:16:04;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:18:31;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:21:03;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:23:30;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:25:57;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:28:24;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:30:51;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:33:19;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:35:47;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:38:24;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:40:51;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:43:17;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:45:44;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:48:11;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-09-07T18:50:39;35.97;;;0.80;;