sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2023-09-30T00:02:06;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:04:32;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:06:59;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:09:25;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:11:50;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:14:16;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:16:43;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:19:08;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:21:35;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:24:01;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:26:26;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:28:52;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:31:18;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:33:43;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:36:10;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:38:36;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:41:03;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:43:28;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:46:06;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:48:36;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:51:03;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:53:29;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:55:55;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T00:58:23;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:00:52;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:03:18;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:05:45;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:08:11;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:10:36;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:13:02;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:15:31;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:17:57;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:20:23;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:22:49;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:25:15;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:27:41;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:30:07;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:32:37;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:35:03;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:37:28;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:39:55;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:42:21;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:44:46;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:47:12;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:49:38;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:52:04;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:54:30;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:56:55;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T01:59:21;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:01:48;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:04:14;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:06:43;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:09:08;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:11:35;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:14:02;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:16:28;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:18:53;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:21:19;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:23:47;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:26:16;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:28:43;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:31:08;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:33:34;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:36:07;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:38:37;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:41:03;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:43:29;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:45:54;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:48:20;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:50:46;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:53:12;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:55:39;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T02:58:05;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:00:30;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:03:00;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:05:30;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:07:59;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:10:25;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:12:56;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:15:27;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:17:53;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:20:21;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:22:47;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:25:16;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:27:46;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:30:16;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:32:43;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:35:10;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:37:55;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:40:20;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:42:53;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:45:19;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:47:45;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:50:13;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:52:40;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:55:13;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T03:57:39;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:00:07;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:02:38;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:05:04;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:07:31;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:09:58;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:12:26;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:14:52;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:17:18;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:19:44;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:22:09;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:24:35;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:27:01;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:29:30;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:31:56;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:34:22;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:36:47;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:39:13;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:41:40;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:44:09;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:46:36;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:49:07;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:51:33;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:53:59;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:56:25;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T04:58:51;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:01:17;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:03:47;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:06:16;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:08:42;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:11:07;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:13:33;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:16:02;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:18:29;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:20:55;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:23:21;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:25:47;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:28:13;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:30:40;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:33:06;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:35:32;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:37:58;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:40:24;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:42:56;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:45:26;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:47:52;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:50:19;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:52:53;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:55:21;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T05:57:48;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:00:18;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:02:50;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:05:17;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:07:47;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:10:13;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:12:47;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:15:16;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:17:50;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:20:17;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:22:44;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:25:15;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:27:45;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:30:12;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:32:39;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:35:06;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:37:34;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:39:59;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:42:28;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:44:54;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:47:20;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:49:47;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:52:12;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:54:39;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:57:04;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T06:59:32;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:01:58;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:04:24;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:06:54;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:09:20;12.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:11:46;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:14:12;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:16:37;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:19:05;12.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:21:30;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:23:56;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:26:25;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:28:51;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:31:19;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:33:45;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:36:13;13.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:38:38;13.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:41:05;13.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:43:31;13.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:45:57;13.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:48:22;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:50:48;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:53:14;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:55:42;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T07:58:07;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:00:33;13.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:02:59;13.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:05:28;13.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:07:54;13.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:10:19;13.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:12:45;13.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:15:14;14.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:17:40;14.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:20:06;14.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:22:32;14.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:24:58;14.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:27:24;14.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:29:50;14.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:32:16;14.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:34:41;14.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:37:07;14.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:39:38;14.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:42:09;14.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:44:37;14.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:47:06;14.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:49:36;15.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:52:04;15.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:54:31;15.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:56:58;15.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T08:59:25;15.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:01:52;15.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:04:18;15.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:06:46;15.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:09:15;15.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:11:43;15.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:14:09;15.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:16:35;16.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:19:13;16.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:21:55;16.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:27:07;16.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:29:34;16.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:32:27;16.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:35:00;16.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:37:27;17.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:39:54;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:42:32;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:45:00;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:47:29;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:49:57;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:52:23;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:54:50;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:57:17;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T09:59:45;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:02:15;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:04:46;18.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:07:36;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:10:06;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:12:37;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:18:04;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:20:37;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:23:28;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:28:44;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:31:15;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:36:31;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:39:00;19.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:46:58;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:51:57;18.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:54:25;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:56:51;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T10:59:22;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:01:49;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:04:15;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:06:41;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:09:08;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:11:47;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:14:26;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:16:53;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:19:20;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:21:52;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:24:18;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:26:45;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:29:15;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:31:51;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:34:17;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:36:47;19.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:39:28;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:41:55;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:44:25;18.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:46:59;18.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:51:56;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:54:22;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:56:49;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T11:59:16;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:01:45;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:04:15;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:06:43;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:09:08;20.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:11:39;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:14:05;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:16:32;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:18:57;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:21:23;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:23:49;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:26:17;21.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:28:43;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:31:09;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:33:36;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:36:02;20.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:38:27;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:40:57;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:43:23;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:45:50;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:48:16;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:50:43;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:53:09;19.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:55:35;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T12:58:01;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:00:27;18.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:02:56;18.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:05:22;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:07:48;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:10:14;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:12:40;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:15:06;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:17:32;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:19:58;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:22:23;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:24:49;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:27:16;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:29:43;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:32:10;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:34:36;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:37:01;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:39:27;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:41:54;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:44:20;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:46:46;20.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:49:13;20.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:51:39;20.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:54:05;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:56:33;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T13:58:59;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:01:25;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:03:51;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:06:21;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:08:47;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:11:13;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:13:38;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:16:05;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:18:32;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:20:58;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:23:24;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:25:53;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:28:19;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:30:45;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:33:11;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:35:36;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:38:03;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:40:30;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:42:56;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:45:21;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:47:47;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:50:13;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:52:39;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:55:05;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:57:31;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T14:59:58;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:02:24;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:04:52;20.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:07:18;20.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:09:44;20.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:12:10;20.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:14:35;20.30;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:17:01;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:19:27;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:21:52;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:24:18;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:26:43;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:29:09;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:31:35;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:34:01;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:36:26;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:38:52;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:41:25;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:43:51;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:46:17;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:48:43;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:51:09;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-09-30T15:53:34;19.40;99.90