sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2024-01-11T00:02:25;108.50;;;56.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:04:52;108.90;;;56.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:07:24;110.60;;;55.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:09:51;117.47;;;56.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:12:20;106.20;;;55.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:14:48;102.97;;;56.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:17:33;103.37;;;54.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:20:01;100.60;;;53.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:22:29;97.13;;;52.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:25:10;105.30;;;54.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:27:37;98.63;;;52.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:30:16;91.67;;;49.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:32:43;91.50;;;49.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:35:16;94.83;;;49.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:37:46;88.87;;;48.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:40:14;88.60;;;48.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:42:43;99.83;;;50.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:45:11;93.30;;;49.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:47:40;87.07;;;46.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:50:07;88.83;;;47.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:52:37;86.43;;;45.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:55:05;82.97;;;44.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T00:57:35;82.13;;;44.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:00:01;83.50;;;43.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:02:31;82.47;;;44.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:04:59;78.63;;;44.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:07:28;79.17;;;42.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:09:56;82.20;;;44.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:12:26;83.03;;;45.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:14:53;78.53;;;43.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:17:22;78.43;;;43.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:19:49;75.90;;;43.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:22:19;82.13;;;43.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:24:58;80.33;;;43.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:27:26;81.80;;;44.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:30:03;87.67;;;45.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:32:35;78.77;;;44.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:35:02;78.40;;;42.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:37:31;79.37;;;42.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:40:06;79.20;;;44.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:42:41;86.10;;;45.67;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:45:14;75.50;;;42.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:47:45;83.87;;;43.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:50:13;85.87;;;44.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:52:45;83.00;;;44.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:55:14;80.97;;;43.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T01:57:42;86.27;;;45.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:00:13;77.73;;;43.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:02:44;83.47;;;44.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:05:20;74.77;;;42.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:07:47;77.40;;;42.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:10:17;75.20;;;42.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:12:46;73.97;;;41.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:15:15;74.93;;;40.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:17:42;76.83;;;40.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:20:10;72.20;;;41.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:22:47;78.63;;;41.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:25:27;75.27;;;40.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:28:04;79.53;;;41.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:30:35;70.80;;;41.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:33:03;72.90;;;41.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:35:31;81.07;;;42.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:38:09;77.40;;;41.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:40:43;74.20;;;41.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:43:13;77.67;;;41.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:45:41;75.87;;;42.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:48:10;74.43;;;40.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:50:37;75.00;;;40.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:53:04;75.57;;;40.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:55:32;73.07;;;40.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T02:57:58;80.43;;;42.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:00:28;79.77;;;40.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:02:55;75.13;;;40.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:05:25;73.37;;;39.67;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:07:57;75.00;;;39.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:10:24;76.40;;;40.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:12:53;80.93;;;40.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:15:21;75.33;;;41.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:17:52;80.17;;;41.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:20:19;76.17;;;41.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:22:51;73.57;;;40.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:25:22;76.67;;;42.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:27:49;74.10;;;39.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:30:20;81.93;;;42.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:32:48;75.20;;;40.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:35:17;76.33;;;41.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:37:45;75.33;;;41.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:40:13;81.87;;;40.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:42:41;75.10;;;41.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:45:10;76.27;;;40.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:47:38;71.50;;;39.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:50:06;75.83;;;39.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:52:34;79.30;;;41.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:55:03;78.80;;;42.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T03:57:31;84.03;;;42.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:00:01;83.60;;;42.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:02:28;82.50;;;41.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:04:58;75.70;;;41.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:07:26;71.83;;;40.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:09:55;70.20;;;38.67;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:12:23;76.97;;;40.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:15:01;72.33;;;38.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:17:29;81.70;;;41.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:19:59;76.87;;;40.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:22:27;77.40;;;40.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:25:03;76.40;;;39.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:27:36;69.90;;;38.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:30:04;70.43;;;39.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:32:32;72.90;;;41.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:35:00;73.57;;;41.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:37:27;69.30;;;38.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:39:57;70.67;;;39.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:42:42;81.97;;;40.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:45:09;77.43;;;41.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:47:39;76.13;;;39.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:50:07;71.93;;;38.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:52:36;77.77;;;41.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:55:03;71.63;;;39.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T04:57:36;72.17;;;40.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:00:06;69.93;;;38.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:02:34;73.00;;;39.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:05:02;74.57;;;40.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:07:33;78.93;;;39.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:10:02;76.57;;;40.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:12:33;74.40;;;41.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:15:08;80.17;;;41.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:17:42;85.30;;;45.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:20:09;78.80;;;42.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:22:37;84.70;;;43.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:25:04;85.17;;;43.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:27:34;83.47;;;44.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:30:08;84.40;;;45.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:32:36;79.57;;;42.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:35:05;78.60;;;41.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:37:32;73.77;;;40.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:40:04;74.27;;;38.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:42:41;74.43;;;39.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:45:09;70.77;;;38.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:47:37;73.37;;;40.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:50:06;78.53;;;42.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:52:33;77.43;;;42.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:55:02;79.87;;;41.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:57:31;73.03;;;38.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T05:59:59;71.63;;;38.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:02:27;74.57;;;40.67;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:04:57;73.60;;;39.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:07:26;75.53;;;39.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:09:55;75.00;;;40.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:12:28;76.07;;;40.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:14:56;76.00;;;40.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:17:24;74.70;;;40.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:19:52;72.83;;;40.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:22:22;77.67;;;40.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:24:50;83.97;;;41.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:27:17;81.13;;;41.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:29:46;74.33;;;41.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:32:14;75.63;;;41.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:34:43;77.77;;;41.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:37:13;75.03;;;42.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:39:43;80.67;;;44.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:42:12;81.67;;;43.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:44:44;86.03;;;44.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:47:17;77.90;;;43.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:49:45;83.37;;;44.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:52:16;78.17;;;42.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:54:52;78.87;;;43.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:57:20;80.63;;;43.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T06:59:50;76.27;;;41.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:02:17;76.90;;;42.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:04:54;80.00;;;42.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:07:25;79.50;;;41.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:09:55;70.47;;;41.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:12:22;78.73;;;43.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:14:55;79.60;;;42.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:17:43;71.90;;;39.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:20:15;77.10;;;41.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:22:46;78.43;;;41.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:25:15;79.60;;;42.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:27:46;81.20;;;42.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:30:15;77.37;;;40.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:32:45;75.83;;;40.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:35:23;74.93;;;40.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:37:58;79.93;;;42.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:40:32;76.77;;;41.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:43:05;81.57;;;40.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:45:38;80.40;;;41.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:48:08;76.03;;;40.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:50:37;78.57;;;42.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:53:11;73.83;;;42.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:55:43;78.20;;;42.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T07:58:16;78.70;;;43.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:00:43;72.97;;;42.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:03:19;82.77;;;45.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:05:48;82.77;;;44.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:08:21;83.80;;;45.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:10:49;83.30;;;48.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:13:18;82.93;;;45.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:15:52;84.10;;;46.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:18:26;81.37;;;44.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:20:57;83.93;;;46.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:23:26;76.57;;;45.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:25:56;78.97;;;44.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:28:28;83.70;;;45.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:30:58;75.50;;;44.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:33:33;81.63;;;45.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:36:03;77.60;;;44.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:38:34;77.13;;;46.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:41:08;77.03;;;46.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:43:37;77.13;;;44.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:46:05;78.87;;;44.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:48:35;80.63;;;45.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:51:03;81.37;;;46.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:53:36;77.43;;;46.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:56:06;77.33;;;45.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T08:58:34;73.93;;;45.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:01:04;78.77;;;46.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:03:32;75.73;;;45.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:06:04;69.70;;;44.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:08:35;73.07;;;44.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:11:02;76.23;;;46.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:13:33;68.37;;;44.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:16:05;67.90;;;44.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:18:34;67.53;;;44.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:21:02;68.90;;;45.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:23:32;62.43;;;44.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:26:02;66.57;;;44.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:28:28;67.00;;;44.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:30:56;63.00;;;43.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:33:26;66.73;;;44.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:35:54;59.83;;;42.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:38:25;62.13;;;43.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:41:07;65.27;;;44.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:43:42;62.93;;;44.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:46:18;66.10;;;45.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:48:47;67.80;;;45.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:51:17;63.60;;;45.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:53:46;61.80;;;43.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:56:17;60.73;;;43.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T09:58:46;64.20;;;43.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:01:16;65.20;;;45.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:03:46;60.77;;;44.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:06:15;66.20;;;45.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:08:47;58.83;;;42.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:11:17;61.73;;;44.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:13:45;61.90;;;44.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:16:15;62.67;;;45.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:18:41;64.53;;;45.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:21:12;64.63;;;47.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:23:40;64.10;;;45.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:26:08;64.17;;;44.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:28:47;61.87;;;45.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:31:32;62.07;;;45.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:34:00;62.60;;;43.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:36:30;62.30;;;45.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:39:00;64.30;;;46.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:41:32;60.40;;;44.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:44:18;65.67;;;46.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:47:07;66.43;;;46.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:49:54;61.03;;;45.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:52:28;65.10;;;47.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:55:03;62.37;;;46.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T10:57:33;65.10;;;47.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:00:01;66.07;;;47.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:02:32;65.67;;;46.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:05:07;67.50;;;48.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:07:39;64.33;;;47.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:10:11;64.97;;;48.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:12:40;66.67;;;49.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:15:13;68.00;;;47.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:17:41;66.40;;;49.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:20:16;62.30;;;46.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:22:47;64.20;;;46.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:25:32;64.83;;;47.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:28:08;64.10;;;46.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:30:41;61.17;;;45.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:33:26;64.07;;;44.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:35:57;61.43;;;45.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:38:30;60.27;;;43.17;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:41:03;62.17;;;45.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:43:31;61.70;;;43.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:46:01;59.63;;;43.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:48:51;57.57;;;43.47;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:51:20;58.00;;;42.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:53:52;57.47;;;43.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:56:30;59.87;;;42.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T11:58:59;61.40;;;43.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:01:29;60.87;;;43.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:04:07;59.60;;;43.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:06:36;59.37;;;43.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:09:13;59.23;;;43.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:12:06;60.00;;;41.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:14:41;58.70;;;40.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:17:08;58.07;;;41.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:20:02;57.40;;;40.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:22:32;61.83;;;41.13;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:25:00;59.53;;;40.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:27:30;55.73;;;38.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:29:57;58.37;;;39.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:32:28;56.17;;;39.53;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:35:12;56.97;;;39.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:37:39;51.70;;;36.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:40:07;59.23;;;39.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:42:41;53.30;;;37.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:45:09;54.33;;;37.60;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:47:38;54.80;;;37.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:50:09;52.47;;;36.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:52:46;53.80;;;37.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:55:31;54.90;;;37.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T12:58:08;54.80;;;37.80;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:00:36;49.23;;;34.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:03:04;47.20;;;34.40;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:05:36;49.10;;;34.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:08:10;51.43;;;37.03;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:10:40;46.97;;;34.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:13:08;48.50;;;33.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:15:35;47.20;;;32.63;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:18:19;44.10;;;30.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:20:55;43.00;;;30.37;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:23:21;44.23;;;31.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:25:52;44.03;;;28.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:28:19;43.77;;;30.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:30:49;42.67;;;30.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:33:17;44.50;;;30.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:35:45;45.97;;;31.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:38:21;47.93;;;32.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:40:49;49.60;;;33.90;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:43:19;44.27;;;31.67;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:45:49;43.97;;;31.00;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:48:17;43.30;;;30.50;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:51:05;39.50;;;28.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:53:45;44.83;;;29.57;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:56:16;42.07;;;28.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T13:58:43;38.90;;;28.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:01:11;41.43;;;27.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:03:46;38.37;;;26.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:06:38;36.47;;;26.07;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:09:26;37.50;;;26.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:12:00;37.80;;;26.10;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:14:32;33.80;;;24.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:17:14;38.40;;;24.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:20:03;40.50;;;25.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:22:33;39.93;;;26.30;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:25:00;37.17;;;25.97;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:27:29;41.03;;;26.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:29:58;38.37;;;26.27;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:32:28;40.03;;;27.23;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:34:55;41.87;;;26.43;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:37:35;38.40;;;26.33;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:40:07;35.33;;;25.83;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:42:40;40.43;;;26.20;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:45:10;36.90;;;25.87;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:47:49;37.27;;;25.77;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:50:18;37.23;;;24.73;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:52:54;37.60;;;25.93;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:55:22;36.93;;;25.70;;
31182;SDS011;17813;0.000;0.000;2024-01-11T14:57:50;36.73;;;26.00;;