sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11878;BME280;5998;42.676;23.268;2024-03-08T00:01:33;94871.03;;;5.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:04:00;94878.06;;;5.25;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:06:26;94879.66;;;5.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:08:53;94876.25;;;5.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:11:21;94879.13;;;5.47;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:13:51;94869.34;;;5.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:16:19;94860.75;;;5.76;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:18:45;94863.81;;;5.61;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:21:14;94863.34;;;5.59;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:23:41;94858.41;;;5.44;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:26:08;94867.47;;;5.65;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:28:34;94862.47;;;5.72;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:31:01;94854.44;;;5.72;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:33:29;94863.63;;;5.49;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:35:56;94858.63;;;5.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:38:22;94861.97;;;5.39;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:40:48;94860.34;;;5.29;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:43:15;94853.31;;;5.33;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:45:42;94854.69;;;5.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:48:09;94856.34;;;5.41;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:50:37;94846.78;;;5.48;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:53:04;94838.59;;;5.45;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:55:31;94847.81;;;5.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T00:57:58;94846.91;;;5.12;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:00:25;94847.81;;;5.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:02:51;94835.28;;;5.39;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:05:18;94839.00;;;5.29;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:07:46;94835.28;;;5.17;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:10:13;94841.44;;;5.17;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:12:39;94841.91;;;4.97;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:15:09;94843.69;;;4.80;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:17:36;94846.16;;;4.76;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:20:03;94845.34;;;4.75;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:22:30;94838.22;;;4.85;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:24:58;94837.06;;;4.77;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:27:24;94831.84;;;4.72;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:29:51;94829.72;;;4.60;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:32:18;94822.63;;;4.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:34:48;94827.66;;;4.57;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:37:15;94826.25;;;4.60;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:39:41;94824.88;;;4.62;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:42:09;94830.31;;;4.57;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:44:37;94826.00;;;4.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:47:05;94823.28;;;4.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:49:31;94823.59;;;4.82;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:51:59;94824.34;;;4.96;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:54:26;94821.06;;;5.21;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:56:53;94811.38;;;5.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T01:59:21;94814.63;;;5.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:01:48;94812.16;;;5.65;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:04:16;94806.69;;;5.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:06:43;94802.47;;;5.78;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:09:10;94800.50;;;5.92;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:11:37;94797.84;;;6.01;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:14:04;94801.16;;;6.06;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:16:33;94804.00;;;6.18;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:18:59;94808.56;;;6.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:21:28;94794.91;;;6.28;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:23:56;94798.50;;;6.06;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:26:22;94800.41;;;6.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:28:49;94807.50;;;6.27;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:31:16;94806.88;;;6.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:33:43;94798.22;;;6.33;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:36:09;94804.19;;;6.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:38:38;94800.44;;;6.31;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:41:06;94800.56;;;6.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:43:34;94806.81;;;6.13;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:46:00;94812.38;;;6.25;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:48:27;94795.09;;;6.31;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:50:54;94799.03;;;6.42;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:53:20;94804.69;;;6.49;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:55:48;94802.97;;;6.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T02:58:15;94799.97;;;6.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:00:42;94807.38;;;6.58;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:03:09;94803.09;;;6.57;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:05:36;94802.34;;;6.48;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:08:03;94802.97;;;6.45;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:10:34;94798.69;;;6.27;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:13:03;94798.53;;;6.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:15:30;94799.31;;;6.15;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:17:56;94801.19;;;6.15;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:20:23;94800.84;;;6.16;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:22:52;94802.09;;;6.10;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:25:19;94807.25;;;5.89;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:27:51;94812.91;;;5.97;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:30:23;94814.97;;;6.00;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:32:52;94816.34;;;5.88;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:35:20;94813.53;;;5.93;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:37:47;94817.88;;;5.81;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:40:26;94830.22;;;5.90;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:42:53;94831.66;;;5.74;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:45:20;94833.22;;;5.67;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:47:48;94826.31;;;5.74;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:50:15;94833.72;;;5.77;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:52:41;94834.56;;;5.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:55:08;94840.44;;;5.66;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T03:57:37;94831.28;;;5.59;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:00:05;94841.13;;;5.50;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:02:35;94837.66;;;5.41;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:05:04;94844.16;;;5.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:07:31;94852.47;;;5.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:09:58;94851.09;;;5.05;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:12:24;94857.56;;;5.12;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:14:51;94865.94;;;5.19;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:17:18;94857.69;;;5.29;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:19:45;94858.97;;;5.32;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:22:12;94862.47;;;5.41;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:24:39;94863.44;;;5.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:27:06;94866.56;;;5.47;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:29:33;94869.56;;;5.46;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:32:00;94875.44;;;5.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:34:29;94876.50;;;5.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:36:56;94883.25;;;5.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:39:25;94883.09;;;5.49;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:41:53;94893.22;;;5.38;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:44:22;94883.53;;;5.43;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:46:49;94880.06;;;4.98;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:49:16;94891.00;;;5.10;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:51:44;94895.94;;;5.03;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:54:11;94892.56;;;4.89;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:56:39;94896.28;;;4.65;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T04:59:06;94892.44;;;4.58;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:01:34;94889.19;;;4.61;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:04:01;94897.59;;;4.90;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:06:28;94901.59;;;5.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:08:55;94897.06;;;4.66;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:11:22;94900.63;;;4.61;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:13:50;94907.97;;;4.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:16:17;94910.91;;;4.54;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:18:43;94914.16;;;4.51;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:21:12;94917.81;;;4.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:23:38;94927.13;;;4.31;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:26:05;94931.38;;;4.32;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:28:32;94930.09;;;4.29;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:31:00;94945.91;;;4.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:33:27;94941.75;;;4.20;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:35:54;94950.03;;;4.18;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:38:21;94950.22;;;4.08;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:40:47;94951.03;;;4.08;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:43:14;94957.31;;;3.99;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:45:42;94964.50;;;3.98;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:48:10;94966.59;;;4.15;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:50:38;94968.00;;;4.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:53:05;94970.16;;;4.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:55:32;94973.53;;;4.16;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T05:58:00;94978.03;;;4.02;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:00:27;94936.41;;;3.92;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:02:53;94973.63;;;4.11;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:05:22;94978.53;;;4.17;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:07:50;94987.91;;;4.01;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:10:18;94997.72;;;4.20;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:12:45;94993.94;;;4.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:15:12;95001.91;;;4.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:17:40;95000.06;;;4.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:20:07;95003.31;;;4.18;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:22:40;95003.03;;;4.20;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:25:07;95000.47;;;4.14;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:27:34;94993.94;;;4.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:30:01;94995.06;;;4.33;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:32:30;94998.91;;;4.27;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:34:58;94977.47;;;4.32;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:37:25;95011.44;;;4.40;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:39:53;95004.81;;;4.38;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:42:20;95006.09;;;4.81;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:44:47;95005.22;;;4.72;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:47:15;95009.06;;;4.66;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:49:42;95007.69;;;4.68;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:52:09;94999.28;;;4.48;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:54:36;94999.69;;;4.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:57:05;95009.66;;;4.76;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T06:59:32;94988.69;;;4.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:02:01;95003.81;;;4.88;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:04:28;95007.38;;;4.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:06:55;95011.47;;;5.17;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:09:23;95006.47;;;5.38;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:11:50;94986.03;;;5.19;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:14:22;95002.97;;;5.51;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:16:49;95001.56;;;5.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:19:16;95004.78;;;5.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:21:43;95005.56;;;5.42;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:24:10;95003.88;;;5.46;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:26:53;95015.34;;;5.69;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:29:19;95002.22;;;5.81;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:31:47;95010.75;;;6.05;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:34:21;95016.00;;;6.19;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:36:47;94994.47;;;6.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:39:16;95017.28;;;5.99;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:41:43;95013.94;;;6.16;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:44:09;95015.91;;;6.02;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:46:36;95012.03;;;5.85;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:49:05;95022.47;;;5.73;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:51:36;95025.84;;;5.43;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:54:03;95024.13;;;5.47;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:56:30;95027.53;;;5.39;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T07:58:56;95025.00;;;5.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:01:23;95018.94;;;5.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:03:50;95017.22;;;5.46;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:06:18;95025.31;;;5.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:08:45;95026.66;;;5.66;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:11:11;95013.59;;;5.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:13:38;95025.66;;;5.62;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:16:05;95017.28;;;5.77;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:18:33;95017.66;;;5.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:21:00;94989.06;;;5.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:23:28;95010.50;;;6.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:25:55;95016.88;;;6.06;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:28:22;95026.03;;;6.13;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:30:49;95016.66;;;6.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:33:16;95014.66;;;6.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:35:43;95017.44;;;6.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:38:10;95013.47;;;6.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:40:38;95013.06;;;6.68;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:43:05;95012.78;;;6.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:45:32;94999.59;;;6.90;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:47:59;94971.91;;;6.86;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:50:26;94997.41;;;6.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:52:53;94982.25;;;6.79;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:55:20;94998.06;;;7.06;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T08:57:52;95006.75;;;7.21;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:00:19;94991.47;;;7.21;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:02:47;94999.19;;;7.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:05:13;94998.88;;;7.16;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:07:42;95000.44;;;7.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:10:09;94995.56;;;7.27;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:12:37;94994.94;;;7.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:15:07;94993.97;;;7.18;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:17:36;94987.47;;;6.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:20:06;94994.53;;;6.80;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:22:32;95004.19;;;6.98;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:24:59;94994.88;;;6.96;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:27:26;94979.03;;;7.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:29:53;94993.19;;;7.86;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:32:21;94996.13;;;8.27;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:34:48;94985.09;;;8.20;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:37:15;94955.56;;;8.20;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:39:42;94991.34;;;8.41;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:42:10;94985.53;;;8.39;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:44:43;94993.97;;;8.58;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:47:11;94984.78;;;8.68;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:49:41;94993.53;;;8.85;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:52:09;94991.66;;;9.07;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:54:37;94985.69;;;9.30;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:57:04;94982.84;;;9.68;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T09:59:34;94978.31;;;9.81;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:02:14;94985.03;;;9.33;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:04:44;94987.84;;;9.37;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:07:12;94984.34;;;9.16;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:09:39;94983.50;;;8.65;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:12:07;94987.91;;;8.78;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:14:39;94991.91;;;8.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:17:06;94989.81;;;8.69;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:19:33;94994.84;;;8.71;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:22:01;94985.09;;;8.96;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:24:30;94987.13;;;9.28;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:26:59;94988.09;;;9.23;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:29:27;94984.78;;;9.47;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:31:54;94990.41;;;9.04;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:34:21;94985.69;;;8.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:36:50;94976.38;;;8.40;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:39:21;94987.59;;;8.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:41:53;94973.06;;;8.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:44:40;94982.88;;;8.68;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:47:17;94975.97;;;8.59;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:49:51;94964.38;;;8.75;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:52:18;94966.59;;;9.03;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:54:47;94959.19;;;9.41;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:57:17;94951.53;;;9.84;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T10:59:46;94960.16;;;10.11;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:02:15;94944.28;;;9.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:04:45;94950.81;;;9.75;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:07:12;94944.97;;;9.94;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:09:42;94941.03;;;10.36;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:12:23;94936.03;;;10.83;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:14:56;94891.78;;;10.96;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:17:40;94918.28;;;10.34;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:20:11;94935.47;;;10.08;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:22:42;94933.63;;;9.88;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:25:35;94931.44;;;9.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:28:16;94935.09;;;9.53;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:30:44;94928.75;;;9.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:33:13;94913.63;;;10.10;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:35:40;94926.13;;;10.63;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:38:11;94922.78;;;10.42;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:40:39;94918.78;;;9.70;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:43:07;94921.97;;;9.10;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:45:36;94924.78;;;8.93;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:48:04;94930.06;;;8.52;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:50:31;94920.31;;;8.47;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:53:02;94923.25;;;8.54;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:55:30;94918.69;;;8.55;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T11:58:02;94918.41;;;8.77;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:00:28;94906.66;;;9.11;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:03:06;94901.03;;;9.04;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:05:33;94910.50;;;9.01;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:08:00;94912.78;;;9.32;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:10:28;94912.06;;;9.43;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:12:57;94914.25;;;9.83;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:15:25;94916.41;;;9.36;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:17:53;94909.31;;;9.31;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:20:24;94909.13;;;9.36;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:22:52;94909.16;;;9.69;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:25:22;94905.72;;;10.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:27:49;94908.31;;;10.71;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:30:19;94880.38;;;10.63;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:32:54;94913.69;;;10.83;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:35:24;94881.50;;;10.62;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:37:53;94890.34;;;10.75;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:40:26;94896.09;;;10.73;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:42:54;94892.91;;;10.83;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:45:21;94902.72;;;11.15;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:47:49;94889.06;;;11.08;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:50:16;94884.47;;;11.76;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:52:45;94879.13;;;11.64;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:55:11;94878.97;;;11.45;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T12:57:38;94883.75;;;11.24;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T13:00:06;94878.81;;;11.26;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T13:02:38;94878.25;;;10.56;100.00
11878;BME280;5998;42.676;23.268;2024-03-08T13:05:05;94877.75;;;11.03;100.00