sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-02-28T00:02:16;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:04:43;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:07:08;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:09:34;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:11:59;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:14:25;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:16:50;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:19:16;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:21:42;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:24:08;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:26:33;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:28:59;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:31:25;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:33:51;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:36:17;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:38:42;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:41:08;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:43:36;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:46:02;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:48:28;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:50:53;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:53:19;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:55:44;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T00:58:10;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:00:35;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:03:01;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:05:26;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:07:52;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:10:18;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:12:43;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:15:10;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:17:36;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:20:02;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:22:28;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:24:53;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:27:19;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:29:45;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:32:11;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:34:36;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:37:02;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:39:29;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:41:54;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:47:42;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:50:16;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:52:44;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:55:11;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T01:57:46;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:00:15;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:02:43;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:05:16;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:07:45;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:10:15;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:18:41;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:27:47;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:30:38;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:33:43;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:44:22;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:46:51;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:49:26;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:51:54;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:54:25;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:56:57;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T02:59:24;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:01:53;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:04:22;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:06:50;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:09:23;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:11:49;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:17:31;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:22:57;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:25:46;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:28:23;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:31:02;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:33:31;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:36:09;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:38:44;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:41:21;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:44:07;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:46:37;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:49:25;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:51:53;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:54:23;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:56:59;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T03:59:32;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:01:59;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:04:25;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:06:52;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:09:18;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:11:51;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:14:17;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:16:43;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:19:10;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:21:44;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:24:13;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:26:47;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:29:19;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:31:45;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:34:11;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:36:37;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:39:03;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:41:29;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:43:55;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:46:21;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:48:47;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:51:15;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:53:41;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:56:09;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T04:58:35;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:01:06;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:03:38;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:06:06;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:08:31;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:10:57;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:13:22;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:15:48;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:18:14;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:20:40;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:23:05;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:25:31;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:27:56;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:30:22;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:32:50;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:35:16;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:37:42;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:40:08;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:42:37;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:45:03;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:47:29;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:49:55;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:52:20;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:54:46;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:57:12;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T05:59:38;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:02:06;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:04:31;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:06:57;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:09:23;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:11:48;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:14:16;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:16:42;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:19:09;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:21:35;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:24:01;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:26:27;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:28:53;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:31:18;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:33:45;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:36:12;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:38:38;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:41:05;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:43:34;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:46:02;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:48:28;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:51:26;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:53:52;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:56:18;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T06:58:49;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:01:15;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:03:40;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:06:06;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:08:33;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:10:59;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:13:25;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:16:04;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:18:30;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:20:56;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:23:22;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:25:49;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:28:15;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:30:41;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:33:06;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:35:32;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:37:59;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:40:25;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:42:51;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:45:17;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:47:43;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:50:11;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:52:38;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:55:04;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:57:30;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T07:59:56;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:02:21;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:04:47;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:07:13;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:09:40;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:12:06;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:14:32;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:16:58;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:19:23;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:21:49;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:24:14;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:26:40;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:29:06;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:31:31;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:33:57;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:36:24;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:38:50;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:41:15;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:43:41;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:46:07;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:48:34;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:51:08;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:53:35;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:56:06;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T08:58:33;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:00:59;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:03:27;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:06:00;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:08:28;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:10:54;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:13:22;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:15:48;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:18:14;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:20:41;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:23:08;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:25:34;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:28:00;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:30:26;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:32:52;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:35:19;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:37:47;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:40:13;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:42:40;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:45:26;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:47:56;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:52:52;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T09:57:50;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:00:21;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:05:39;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:08:15;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:10:48;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:16:50;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:21:39;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:27:19;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:29:47;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:32:17;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:34:43;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:37:11;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:39:44;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:44:47;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:47:17;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:49:48;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:52:33;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:55:24;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T10:57:51;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:00:23;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:02:51;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:05:31;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:08:10;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:10:38;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:13:04;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:15:33;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:18:27;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:20:55;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:23:25;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:25:55;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:31:16;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:33:52;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:36:24;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:38:54;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:49:50;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T11:55:19;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:06:09;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:08:42;5.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:19:19;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:23:15;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:27:40;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:30:31;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:35:34;5.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:38:08;5.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:40:54;5.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:43:24;5.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:45:55;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:51:08;6.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:56:55;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T12:59:40;6.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:05:16;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:08:23;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:10:53;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:13:26;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:20:57;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:23:59;6.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:34:37;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:39:59;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:42:50;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:45:29;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:48:16;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:50:43;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:56:03;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T13:59:02;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:07:06;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:09:39;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:20:46;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:26:53;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:34:42;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:37:15;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:39:43;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:42:57;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:45:25;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:47:52;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:50:22;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:52:58;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:55:34;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T14:58:02;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:00:31;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:02:59;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:05:34;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:08:11;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:10:40;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:13:12;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:15:56;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:23:57;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:26:27;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:29:04;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:31:43;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:34:20;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:36:47;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:39:21;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:41:48;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:44:27;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:47:06;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:49:54;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:55:21;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T15:57:51;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:00:23;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:02:49;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:05:24;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:07:54;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:10:21;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:12:48;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:17:44;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:20:36;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:23:02;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:25:39;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:28:18;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:30:45;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:33:10;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:35:36;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:38:02;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:40:27;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:42:58;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:45:26;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:47:53;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:50:24;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:52:50;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:55:17;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T16:57:43;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:00:12;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:02:38;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:05:04;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:07:29;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:09:55;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:12:20;6.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:14:46;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:17:18;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:19:45;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:22:10;6.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:24:36;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:27:02;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:29:28;5.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:31:54;5.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:34:20;5.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:36:48;5.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:39:14;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:41:41;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:44:07;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:46:33;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:48:58;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:51:25;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:53:51;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:56:24;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T17:58:52;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:01:18;5.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:03:46;5.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:06:39;5.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:09:13;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:11:38;4.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:14:09;4.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:16:34;4.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:19:00;4.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:21:29;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:23:54;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:26:21;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:28:47;4.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:31:17;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:33:47;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:36:13;4.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:38:39;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:41:05;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:43:32;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-28T18:46:13;4.80;99.90