sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-08-06T00:00:24;2.67;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:02:49;2.40;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:05:15;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:07:52;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:10:17;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:12:43;2.80;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:15:09;2.22;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:17:35;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:20:02;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:22:32;2.65;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:25:01;2.50;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:27:29;2.22;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:29:55;2.40;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:32:21;2.25;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:34:47;2.13;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:37:17;2.22;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:39:43;2.20;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:42:10;2.13;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:44:36;2.65;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:47:02;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:49:32;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:51:58;4.25;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:54:27;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:56:53;2.00;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T00:59:19;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:01:45;1.63;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:04:11;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:06:45;2.33;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:11:54;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:14:52;2.45;;;1.98;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:17:26;1.58;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:19:52;1.83;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:22:18;1.88;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:24:45;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:27:37;1.83;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:32:58;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:35:25;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:37:52;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:40:19;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:42:45;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:45:10;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:47:36;1.38;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:50:02;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:52:34;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:55:00;2.08;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:57:25;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T01:59:51;1.15;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:02:17;1.95;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:04:42;1.55;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:07:08;1.65;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:09:34;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:12:00;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:14:27;1.33;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:16:53;1.00;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:19:18;1.15;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:21:44;1.52;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:24:10;1.60;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:26:35;1.25;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:29:01;1.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:31:27;1.00;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:33:52;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:36:18;1.08;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:38:44;1.13;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:41:10;0.85;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:43:35;1.48;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:46:01;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:48:27;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:50:52;1.10;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:53:21;0.90;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:55:47;4.07;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T02:58:14;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:00:40;1.33;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:03:07;1.23;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:05:33;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:07:58;1.92;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:10:24;1.13;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:12:49;1.50;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:15:15;1.30;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:17:41;1.55;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:20:07;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:22:32;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:24:58;1.77;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:27:24;1.20;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:29:49;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:32:15;1.48;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:34:41;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:37:07;1.75;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:39:32;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:41:58;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:44:24;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:46:49;2.00;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:49:15;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:51:41;2.15;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:54:06;2.08;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:56:32;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T03:58:57;2.00;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:01:23;1.52;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:03:48;1.83;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:06:14;2.35;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:08:40;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:11:05;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:13:31;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:16:00;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:18:27;1.75;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:20:52;1.52;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:23:20;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:25:46;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:28:11;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:30:37;1.90;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:33:03;3.80;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:35:29;1.35;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:37:55;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:40:23;1.38;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:42:49;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:45:17;2.05;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:47:45;2.35;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:50:10;2.13;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:52:37;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:55:02;2.08;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:57:31;7.72;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T04:59:56;2.10;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:02:22;3.08;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:04:47;3.97;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:07:13;2.53;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:09:39;3.17;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:12:04;2.00;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:14:30;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:16:56;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:19:22;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:21:47;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:24:13;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:26:39;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:29:04;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:31:30;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:33:55;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:36:21;4.32;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:38:47;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:41:12;2.53;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:43:38;3.13;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:46:04;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:48:30;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:50:56;3.38;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:53:23;3.42;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:55:49;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T05:58:15;4.47;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:00:41;3.72;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:03:06;2.55;;;2.35;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:05:32;3.35;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:07:57;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:10:23;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:12:48;3.60;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:15:14;2.95;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:17:40;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:20:06;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:22:32;3.55;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:24:57;3.10;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:27:23;2.65;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:29:48;2.75;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:32:14;3.28;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:34:40;3.55;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:37:06;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:39:32;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:41:58;3.00;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:44:24;3.50;;;3.22;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:46:49;4.65;;;4.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:49:15;4.50;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:51:41;3.95;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:54:06;3.97;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:56:32;2.92;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T06:58:58;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:01:23;3.40;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:03:49;3.90;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:06:15;5.00;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:08:43;2.95;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:11:09;2.08;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:13:35;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:16:01;1.65;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:18:27;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:20:53;0.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:23:21;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:25:48;2.25;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:28:14;0.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:30:41;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:33:07;0.82;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:35:33;1.08;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:37:59;1.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:40:25;0.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:42:51;0.93;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:45:16;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:47:45;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:50:10;2.38;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:52:37;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:55:02;2.53;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:57:30;2.92;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T07:59:56;3.33;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:02:22;3.83;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:04:47;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:07:13;4.20;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:09:39;4.30;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:12:05;4.50;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:14:31;4.68;;;4.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:17:04;5.93;;;4.07;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:19:30;4.88;;;4.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:21:56;4.57;;;4.18;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:24:22;5.18;;;4.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:26:51;5.53;;;4.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:29:18;3.95;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:31:45;4.40;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:34:10;3.42;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:36:36;4.00;;;3.22;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:39:02;3.35;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:41:29;3.28;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:43:56;3.83;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:46:27;3.60;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:48:56;4.20;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:51:24;4.25;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:53:52;3.13;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:56:21;3.78;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T08:58:47;3.25;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:01:13;3.38;;;2.95;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:03:40;3.70;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:06:07;4.68;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:08:37;4.28;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:11:16;2.92;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:13:45;3.80;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:16:12;2.95;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:18:38;3.78;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:21:04;4.38;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:23:30;4.03;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:25:58;3.90;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:28:24;4.38;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:30:50;5.13;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:33:20;4.00;;;3.22;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:35:47;4.28;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:38:15;5.35;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:40:41;4.07;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:43:07;4.70;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:48:05;5.93;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:50:33;3.97;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:53:03;4.15;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:55:30;3.70;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-08-06T09:57:58;4.22;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:00:24;5.32;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:02:50;5.57;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:05:19;4.18;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:07:47;4.38;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:10:14;4.90;;;3.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:12:40;4.35;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:15:12;4.45;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:17:43;5.00;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:20:12;3.72;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:22:42;3.80;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:25:09;3.60;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:27:39;5.78;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:30:25;5.25;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:32:55;4.68;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:40:41;5.00;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:43:32;5.25;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:46:01;4.80;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:48:31;4.40;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:51:01;5.20;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:53:30;5.32;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:55:57;6.43;;;3.53;;
13807;SDS011;40769;51.512;5.494;2023-08-06T10:58:23;4.25;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:00:48;5.30;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:03:15;5.97;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:05:40;5.90;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:08:06;4.18;;;3.35;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:10:35;5.03;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:13:01;5.50;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:15:27;3.67;;;3.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:17:54;2.88;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:20:20;3.90;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:22:47;4.25;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:25:13;5.03;;;4.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:27:38;5.82;;;4.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:30:04;5.30;;;4.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:32:30;4.15;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:34:57;5.75;;;4.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:37:23;4.97;;;4.32;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:39:50;3.78;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:42:16;5.45;;;4.18;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:44:42;6.68;;;4.53;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:47:15;7.38;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:49:45;4.70;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:54:49;5.25;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T11:57:28;3.92;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:00:04;4.32;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:02:31;4.18;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:05:09;3.80;;;3.45;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:10:08;5.72;;;4.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:12:34;7.22;;;4.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:15:00;4.45;;;3.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:17:27;4.65;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:19:53;4.60;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:22:18;4.97;;;4.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:24:45;6.70;;;4.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:27:11;5.20;;;4.18;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:29:41;5.18;;;3.92;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:32:08;4.60;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:34:34;5.13;;;4.63;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:37:00;6.88;;;5.57;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:39:27;6.57;;;5.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:41:54;6.38;;;5.32;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:44:20;5.75;;;5.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:46:46;4.88;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:49:12;4.90;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:51:37;4.00;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:54:03;5.07;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:56:29;3.53;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-08-06T12:58:54;3.72;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:01:20;4.28;;;3.03;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:03:45;4.28;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:06:11;3.13;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:08:37;3.65;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:11:03;4.18;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:13:30;6.78;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:15:55;4.80;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:18:21;3.88;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:20:47;3.47;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:23:14;3.78;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:25:41;4.00;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:28:07;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:30:33;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:33:00;4.18;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:35:29;3.88;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:37:55;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:40:20;5.95;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:42:46;3.70;;;2.78;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:45:11;2.85;;;2.15;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:47:37;2.22;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:50:03;5.18;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:52:29;3.83;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:54:56;3.05;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:57:21;3.35;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T13:59:47;2.67;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:02:13;2.50;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:04:38;2.83;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:07:05;1.75;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:09:30;2.70;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:11:56;3.72;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:14:22;2.53;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:16:55;3.58;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:19:20;3.20;;;2.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:21:46;2.83;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:24:11;4.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:26:38;3.67;;;1.85;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:29:03;5.45;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:31:29;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:33:55;3.28;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:36:21;2.47;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:38:46;1.40;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:41:13;2.33;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:43:38;2.13;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:46:07;2.45;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:48:32;1.98;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:50:58;1.38;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:53:23;2.33;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:55:49;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-08-06T14:58:15;1.80;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-08-06T15:00:40;2.50;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-08-06T15:03:06;1.10;;;1.00;;