sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37647;SDS011;23490;53.656;10.076;2024-01-16T00:01:14;3.97;;;1.58;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:03:39;6.47;;;1.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:06:05;4.88;;;2.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:08:31;4.38;;;2.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:10:57;5.07;;;2.42;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:13:22;3.95;;;1.77;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:15:47;3.22;;;1.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:18:14;5.28;;;1.92;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:20:40;5.45;;;2.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:23:05;4.20;;;2.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:25:30;4.93;;;1.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:27:56;3.58;;;1.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:30:21;4.40;;;2.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:32:46;4.72;;;2.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:35:12;6.85;;;2.78;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:37:37;5.13;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:40:03;5.32;;;2.53;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:42:30;5.30;;;2.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:44:56;5.32;;;2.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:47:22;4.28;;;2.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:49:47;4.72;;;2.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:52:12;5.40;;;2.42;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:54:38;4.00;;;1.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:57:04;3.03;;;1.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T00:59:30;4.25;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:01:56;5.55;;;2.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:04:21;4.78;;;2.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:06:46;5.20;;;2.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:09:12;7.35;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:11:38;3.80;;;1.38;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:14:03;4.03;;;2.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:16:29;4.38;;;2.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:18:54;3.45;;;1.77;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:21:19;4.05;;;1.75;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:23:45;5.03;;;2.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:26:10;6.75;;;2.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:28:38;3.88;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:31:05;3.63;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:33:30;4.07;;;1.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:35:55;6.13;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:38:21;4.05;;;2.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:40:46;3.55;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:43:22;3.75;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:48:32;5.10;;;1.65;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:50:59;3.83;;;1.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:53:25;6.78;;;1.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:55:50;5.72;;;2.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T01:58:16;4.35;;;1.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:00:41;3.00;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:03:07;3.58;;;1.52;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:05:32;5.90;;;1.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:07:58;5.53;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:10:25;5.78;;;2.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:12:51;3.13;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:15:16;4.60;;;1.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:17:41;3.70;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:20:07;5.95;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:22:32;5.35;;;1.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:24:59;5.78;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:27:25;4.18;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:29:50;5.65;;;2.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:32:15;5.05;;;1.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:34:40;6.72;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:37:06;4.85;;;1.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:39:32;5.30;;;2.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:41:57;6.47;;;2.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:44:22;7.45;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:46:48;5.45;;;2.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:49:13;5.30;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:51:38;6.53;;;2.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:54:05;5.38;;;2.22;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:56:32;4.38;;;1.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T02:58:57;10.40;;;3.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:01:22;6.00;;;2.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:03:47;7.07;;;2.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:06:22;8.23;;;2.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:08:49;6.43;;;2.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:11:15;6.60;;;2.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:13:40;6.40;;;3.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:16:09;7.53;;;3.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:18:35;7.90;;;3.78;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:21:02;8.75;;;3.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:23:28;11.43;;;3.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:25:54;8.73;;;3.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:28:19;14.45;;;4.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:30:45;9.65;;;4.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:33:11;11.48;;;4.43;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:35:36;7.93;;;3.92;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:38:01;8.00;;;3.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:40:27;10.50;;;4.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:42:52;9.98;;;3.65;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:45:18;11.88;;;4.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:47:43;10.93;;;3.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:50:08;10.10;;;3.72;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:52:34;10.82;;;4.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:55:00;8.82;;;3.58;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:57:25;10.35;;;4.38;;
37647;SDS011;23490;53.656;10.076;2024-01-16T03:59:50;10.80;;;3.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:02:15;11.82;;;4.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:04:41;12.10;;;4.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:07:06;12.20;;;5.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:09:31;12.40;;;4.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:11:57;7.95;;;3.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:14:22;10.82;;;4.32;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:16:47;11.85;;;4.57;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:19:13;10.63;;;4.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:21:38;9.60;;;3.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:24:03;9.95;;;4.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:26:29;11.27;;;4.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:28:54;9.68;;;4.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:31:19;11.35;;;4.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:33:47;10.95;;;4.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:36:12;13.15;;;3.65;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:38:38;10.27;;;4.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:41:03;9.82;;;3.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:43:29;11.48;;;4.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:45:54;9.00;;;4.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:48:20;10.77;;;4.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:50:45;9.63;;;4.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:53:10;11.35;;;4.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:55:36;11.23;;;4.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T04:58:02;11.02;;;4.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:00:27;11.50;;;4.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:02:52;11.43;;;5.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:05:18;10.63;;;4.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:07:43;10.18;;;4.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:10:10;9.93;;;4.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:12:38;9.85;;;4.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:15:05;9.43;;;3.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:17:31;10.30;;;3.83;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:19:57;10.63;;;4.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:22:22;10.15;;;4.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:24:48;10.25;;;3.97;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:27:13;10.45;;;3.58;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:29:42;8.80;;;3.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:32:07;10.05;;;4.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:34:32;12.10;;;3.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:36:58;10.57;;;3.75;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:39:23;10.93;;;5.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:41:49;9.30;;;4.18;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:44:15;10.15;;;4.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:46:40;9.57;;;3.47;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:49:06;9.38;;;3.72;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:51:31;7.28;;;2.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:53:57;8.10;;;3.28;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:56:22;7.72;;;2.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T05:58:47;6.55;;;2.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:01:13;7.10;;;2.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:03:39;7.32;;;2.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:06:05;4.88;;;2.47;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:08:30;5.43;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:10:56;4.60;;;1.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:13:21;5.13;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:15:47;4.45;;;2.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:18:12;4.47;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:20:38;4.20;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:23:03;6.85;;;1.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:25:29;4.10;;;1.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:27:54;3.33;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:30:20;2.80;;;1.02;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:32:46;5.03;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:35:12;3.60;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:37:38;2.83;;;1.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:40:04;2.85;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:42:30;4.28;;;1.38;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:44:56;3.70;;;1.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:47:21;5.18;;;1.52;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:49:48;6.55;;;1.27;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:52:14;2.70;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:54:39;2.65;;;1.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:57:04;3.58;;;1.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T06:59:30;3.00;;;1.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:01:55;4.70;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:04:20;4.85;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:06:46;3.47;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:09:12;5.15;;;1.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:11:38;6.43;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:14:06;5.00;;;1.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:16:32;4.95;;;1.83;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:18:58;4.13;;;1.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:21:23;8.38;;;2.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:23:48;2.72;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:26:14;4.22;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:28:39;5.68;;;1.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:31:04;5.82;;;2.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:33:31;4.95;;;1.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:35:56;3.80;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:38:22;4.90;;;2.17;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:40:47;5.40;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:43:12;4.53;;;1.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:45:38;5.65;;;1.83;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:48:03;5.05;;;1.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:50:29;3.70;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:52:55;5.18;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:55:20;5.13;;;1.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T07:57:45;4.18;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:00:11;3.85;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:02:40;4.38;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:05:06;5.78;;;1.92;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:07:32;3.35;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:09:57;4.75;;;1.63;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:12:22;4.45;;;1.48;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:14:48;5.07;;;2.17;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:17:13;5.28;;;1.77;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:19:39;4.32;;;1.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:22:04;7.43;;;2.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:24:31;6.72;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:26:56;5.68;;;1.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:29:23;4.95;;;1.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:31:49;5.55;;;1.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:34:14;3.90;;;1.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:36:39;7.25;;;2.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:39:05;5.88;;;1.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:41:30;7.20;;;2.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:43:56;5.22;;;2.22;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:46:21;6.30;;;2.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:48:47;7.43;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:51:13;4.68;;;2.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:53:39;5.13;;;2.17;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:56:04;4.10;;;1.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T08:58:32;6.43;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:01:03;7.03;;;2.58;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:03:28;7.00;;;2.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:05:53;4.55;;;2.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:08:19;4.68;;;2.03;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:10:44;8.52;;;2.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:13:09;5.90;;;2.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:15:35;7.28;;;2.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:18:00;5.53;;;2.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:20:26;5.22;;;2.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:22:51;6.53;;;2.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:25:17;4.50;;;1.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:27:42;8.40;;;2.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:30:08;7.65;;;2.47;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:32:35;7.00;;;2.53;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:35:01;5.28;;;2.22;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:37:29;7.03;;;2.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:39:55;5.75;;;2.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:42:21;10.20;;;3.33;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:44:48;7.00;;;3.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:47:17;7.05;;;2.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:49:43;7.13;;;2.75;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:52:12;5.95;;;2.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:54:38;7.05;;;2.75;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:57:04;5.57;;;2.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T09:59:32;5.43;;;2.17;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:02:01;6.00;;;2.47;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:04:32;4.32;;;2.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:06:59;4.38;;;1.65;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:09:27;4.00;;;1.52;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:11:53;3.95;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:14:19;4.95;;;2.33;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:16:56;3.60;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:19:28;4.25;;;1.50;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:22:04;8.82;;;1.77;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:24:31;6.25;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:26:58;4.80;;;1.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:29:31;3.75;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:31:57;4.53;;;1.30;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:34:23;3.13;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:36:53;2.08;;;0.93;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:39:25;2.15;;;0.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:41:54;2.97;;;1.17;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:44:20;3.55;;;1.38;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:46:46;4.28;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:49:11;1.80;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:51:36;2.10;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:54:04;3.70;;;0.88;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:56:31;3.55;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T10:59:06;2.30;;;0.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:01:41;3.45;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:04:08;4.72;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:06:35;2.97;;;0.75;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:09:01;3.30;;;0.73;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:11:27;4.38;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:13:53;3.83;;;1.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:16:20;2.22;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:18:46;3.75;;;0.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:21:12;1.98;;;0.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:23:38;1.77;;;1.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:28:56;1.95;;;0.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:31:30;2.83;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:33:57;1.50;;;0.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:39:09;4.10;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:41:49;3.67;;;0.93;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:47:19;5.10;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:49:46;2.30;;;1.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:52:12;2.45;;;1.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:54:41;2.15;;;0.93;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:57:25;4.03;;;1.38;;
37647;SDS011;23490;53.656;10.076;2024-01-16T11:59:58;4.82;;;0.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:03:00;2.70;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:05:19;1.90;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:07:49;3.15;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:10:18;2.70;;;1.02;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:12:44;2.63;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:15:20;3.75;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:17:59;4.55;;;1.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:20:27;6.20;;;1.40;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:22:54;1.88;;;0.77;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:25:20;5.45;;;0.95;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:27:53;8.85;;;1.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:30:19;2.00;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:32:45;1.77;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:35:10;2.17;;;0.80;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:37:36;4.88;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:40:01;4.82;;;0.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:42:26;9.00;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:44:52;3.75;;;1.13;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:47:18;3.40;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:49:44;6.57;;;0.82;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:52:22;2.35;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:54:59;1.98;;;0.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:57:25;3.63;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T12:59:51;3.53;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:02:20;3.35;;;0.52;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:04:56;4.28;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:07:25;1.58;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:10:05;2.95;;;1.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:12:31;12.35;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:14:59;3.67;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:17:24;2.58;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:19:49;2.53;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:22:15;1.95;;;0.90;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:24:41;4.05;;;1.65;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:27:07;3.05;;;1.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:29:34;4.32;;;1.23;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:32:03;5.68;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:34:29;2.58;;;1.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:36:55;2.20;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:39:26;3.13;;;1.15;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:41:52;6.15;;;1.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:44:18;3.47;;;1.42;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:46:43;6.07;;;1.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:49:09;2.92;;;1.05;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:51:34;4.20;;;0.93;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:54:00;2.83;;;1.10;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:56:26;2.08;;;0.93;;
37647;SDS011;23490;53.656;10.076;2024-01-16T13:58:58;2.83;;;1.35;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:01:27;8.43;;;1.25;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:03:54;2.85;;;1.08;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:06:24;2.88;;;1.20;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:08:50;3.10;;;1.00;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:11:15;2.67;;;0.98;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:13:41;3.40;;;1.45;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:16:07;3.40;;;1.85;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:18:33;5.85;;;1.92;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:20:58;8.25;;;2.53;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:23:24;6.63;;;2.60;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:25:49;6.75;;;2.92;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:28:14;8.55;;;3.67;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:30:40;6.45;;;2.97;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:33:05;5.97;;;2.83;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:35:32;10.70;;;2.70;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:37:58;6.55;;;2.55;;
37647;SDS011;23490;53.656;10.076;2024-01-16T14:40:23;7.32;;;3.28;;