sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56670;SDS011;42545;50.054;8.306;2023-03-26T00:01:30;1.67;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:04:00;3.30;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:06:29;2.25;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:11:26;3.28;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:13:56;1.85;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:16:24;2.00;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:18:51;1.85;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:21:19;4.82;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:23:50;3.90;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:26:17;4.72;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:28:44;4.90;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:31:13;4.60;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:33:40;4.38;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:36:08;1.88;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:38:39;3.92;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:41:07;4.10;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:43:42;4.13;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:46:09;2.53;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:48:38;1.40;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:51:06;1.88;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:53:34;3.47;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:56:03;2.60;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T00:58:30;2.17;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:00:58;4.50;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:03:30;0.98;;;0.55;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:05:59;0.85;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:08:29;2.95;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:10:58;2.17;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:13:32;2.10;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:16:01;3.03;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:18:32;1.60;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:21:05;1.55;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:23:36;1.60;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:26:10;2.10;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:28:47;0.70;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:31:18;3.83;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:33:54;4.38;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:36:28;2.08;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:39:04;1.77;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:41:44;2.45;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:44:15;2.13;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:46:49;2.38;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:49:17;2.05;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:51:44;1.48;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:54:12;1.13;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:56:46;0.95;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-03-26T01:59:25;1.30;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:02:04;2.08;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:04:37;1.08;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:07:11;1.40;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:09:46;4.90;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:12:18;1.80;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:14:48;4.13;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:17:16;2.00;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:19:48;1.73;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:22:15;3.83;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:24:43;2.03;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:27:11;2.38;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:29:43;2.00;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:32:11;1.67;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:34:38;0.52;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:37:05;1.10;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:39:32;2.03;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:41:59;1.23;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:44:26;0.50;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:46:54;0.80;;;0.57;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:49:22;1.58;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:51:49;1.30;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:54:20;5.20;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:56:47;1.90;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T02:59:14;2.53;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:01:41;4.47;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:04:12;3.88;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:06:39;5.57;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:09:08;2.30;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:11:36;4.72;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:14:03;3.65;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:16:30;3.25;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:18:57;3.85;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:21:26;3.75;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:23:53;2.70;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:26:21;3.38;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:28:52;1.77;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:31:19;2.03;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:33:46;3.47;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:36:13;0.80;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:38:44;1.92;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:41:10;1.80;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:43:37;1.83;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:46:03;1.52;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:48:30;1.48;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:50:57;1.17;;;0.57;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:53:24;0.98;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:55:53;1.33;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T03:58:21;0.65;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:00:52;1.20;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:03:25;1.25;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:05:53;1.02;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:08:20;1.77;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:10:47;0.95;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:13:16;3.28;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:15:43;2.97;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:18:10;2.55;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:20:36;2.35;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:23:05;2.75;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:25:38;2.83;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:28:05;3.33;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:30:37;2.60;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:33:07;5.18;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:35:39;2.53;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:38:08;3.85;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:40:36;2.92;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:43:03;3.33;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:45:30;2.13;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:47:58;4.80;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:50:26;5.82;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:52:54;5.60;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:55:23;6.05;;;1.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T04:57:54;5.22;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:00:24;3.15;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:02:52;3.60;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:05:23;6.50;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:07:50;2.85;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:10:19;6.38;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:12:47;2.90;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:15:14;2.15;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:17:41;3.15;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:20:13;2.13;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:22:46;0.90;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:25:13;2.42;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:27:40;2.72;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:30:07;1.02;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:32:34;3.13;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:35:02;6.03;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:37:29;9.85;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:39:58;5.13;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:42:25;5.15;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:44:52;5.20;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:47:18;7.50;;;2.28;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:49:45;8.88;;;2.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:52:12;5.78;;;2.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:54:42;4.07;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:57:11;3.25;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-03-26T05:59:38;2.83;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:02:05;6.18;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:04:34;2.75;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:07:04;2.85;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:09:34;3.85;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:12:01;2.20;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:14:29;1.90;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:16:57;4.38;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:19:24;2.50;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:21:51;2.22;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:24:18;1.45;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:26:45;1.30;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:29:12;1.77;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:31:40;3.03;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:34:07;4.07;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:36:33;6.30;;;1.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:39:01;2.92;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:41:27;5.80;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:43:54;5.63;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:46:20;5.22;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:48:50;2.63;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:51:17;3.17;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:53:44;3.08;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:56:10;2.75;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T06:58:37;4.57;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:01:04;2.50;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:03:31;2.58;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:05:59;2.20;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:08:26;2.45;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:10:54;2.40;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:13:21;2.85;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:15:48;2.42;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:18:14;3.08;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:20:42;1.65;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:23:11;3.58;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:25:39;7.30;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:28:09;4.38;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:30:45;7.93;;;2.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:33:20;5.35;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:35:57;2.83;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:38:35;5.60;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:41:14;2.63;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:43:52;2.97;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:46:30;1.88;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:48:59;3.58;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:51:28;3.67;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:53:58;5.88;;;2.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:56:29;4.20;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T07:59:03;7.53;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:04:19;5.60;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:07:07;3.70;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:09:44;4.25;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:12:22;4.38;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:14:54;7.30;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:17:30;4.68;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:20:03;7.45;;;2.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:22:41;4.75;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:25:19;5.68;;;1.85;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:27:57;3.72;;;2.05;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:30:35;5.00;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:33:09;4.40;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:35:38;4.80;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:38:06;3.38;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:40:41;4.78;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:43:25;4.70;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:46:22;6.50;;;2.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:49:02;6.53;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:54:45;6.30;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T08:57:25;4.22;;;2.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:00:12;4.93;;;3.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:03:06;8.00;;;3.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:05:56;10.73;;;3.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:08:48;8.18;;;3.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:11:48;4.32;;;2.22;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:14:32;3.67;;;2.33;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:17:29;4.82;;;2.38;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:20:35;5.18;;;2.22;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:26:25;6.22;;;2.55;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:29:10;4.75;;;2.47;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:35:28;8.95;;;3.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:38:16;12.88;;;4.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:41:07;9.98;;;3.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:44:06;6.05;;;3.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:46:45;9.40;;;4.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:49:38;5.55;;;3.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:52:25;7.53;;;3.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:55:17;9.80;;;4.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T09:58:01;15.90;;;4.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:00:38;9.57;;;3.25;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:03:17;5.80;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:05:56;5.35;;;2.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:08:36;7.30;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:11:16;5.18;;;2.63;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:13:56;3.70;;;2.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:16:35;3.65;;;2.42;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:19:17;5.32;;;2.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:21:55;7.32;;;2.35;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:24:37;5.28;;;2.42;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:27:25;3.58;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:30:19;4.30;;;2.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:32:56;7.30;;;2.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:35:37;4.57;;;2.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:38:14;4.55;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:40:47;3.13;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:43:41;2.97;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:46:28;3.70;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:49:19;4.88;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:51:58;3.70;;;2.05;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:54:30;3.08;;;1.92;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:57:09;1.92;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T10:59:44;4.18;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:02:21;2.58;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:04:53;3.90;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:07:29;6.43;;;2.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:10:04;5.45;;;2.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:12:35;6.20;;;2.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:15:13;3.63;;;2.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:17:52;3.58;;;2.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:20:31;4.30;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:23:08;2.55;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:25:50;2.63;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:28:31;5.10;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:31:08;2.55;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:33:47;1.65;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:36:18;2.25;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:38:49;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:41:17;3.67;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:43:48;1.70;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:46:19;2.95;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:48:51;3.70;;;1.48;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:51:21;4.43;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:53:52;2.55;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:56:20;4.07;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-03-26T11:58:53;3.88;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:01:25;2.85;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:03:58;2.03;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:06:29;2.08;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:08:57;1.48;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:11:24;1.27;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:13:54;3.13;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:16:24;0.98;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:19:00;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:21:29;2.05;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:24:22;1.67;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:26:55;1.85;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:29:26;2.05;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:31:54;0.75;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:34:27;4.95;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:36:58;1.85;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:39:30;2.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:42:00;1.42;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:44:28;1.23;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:47:06;2.63;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:49:36;1.83;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:52:08;1.52;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:54:48;2.67;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:57:22;1.05;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-03-26T12:59:53;1.20;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:02:46;2.10;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:05:43;3.65;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:08:33;1.05;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:11:11;1.80;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:13:57;2.63;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:16:38;3.10;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:19:16;2.00;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:21:52;1.95;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:24:31;2.03;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:27:11;1.25;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:29:48;2.38;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:32:24;3.90;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:35:03;1.83;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:37:40;2.15;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:40:15;1.05;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:42:54;1.20;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:45:39;1.10;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:48:15;1.17;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:50:47;1.10;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:53:24;1.65;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:55:55;2.55;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T13:58:25;1.20;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:00:59;1.17;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:03:33;2.22;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:06:10;2.97;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:08:54;2.75;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:11:29;1.73;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:14:01;2.28;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:16:37;2.05;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:19:17;1.75;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:22:11;2.40;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:24:50;3.63;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:27:36;1.73;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:30:16;3.03;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:35:38;1.20;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:41:23;6.15;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:44:09;2.45;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:46:52;2.63;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:49:35;3.97;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:52:19;2.63;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:54:57;1.63;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-03-26T14:57:42;1.60;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:03:37;1.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:09:52;1.70;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:12:34;2.92;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:15:25;2.92;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:18:24;2.40;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:21:18;2.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:24:09;4.47;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:27:22;4.25;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:30:25;5.53;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:36:41;1.25;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:39:33;0.68;;;0.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:42:10;0.70;;;0.20;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:44:49;1.10;;;0.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:47:37;3.60;;;0.43;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:50:17;1.92;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:52:55;0.30;;;0.30;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:55:32;0.32;;;0.25;;
56670;SDS011;42545;50.054;8.306;2023-03-26T15:58:07;1.17;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-03-26T16:00:46;2.20;;;0.50;;