sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:00:21;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:02:47;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:05:13;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:07:39;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:10:05;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:12:31;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:14:56;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:17:22;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:19:47;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:22:13;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:24:39;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:27:05;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:29:32;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:31:58;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:34:23;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:36:49;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:39:15;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:41:41;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:44:06;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:46:32;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:48:58;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:51:24;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:53:50;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:56:17;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T00:58:43;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:01:09;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:03:35;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:06:01;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:08:27;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:11:26;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:16:45;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:19:27;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:22:13;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:24:40;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:29:40;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:32:09;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:34:38;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:37:07;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:39:35;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:42:03;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:44:30;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:46:56;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:49:22;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:51:48;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:54:13;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:56:39;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T01:59:04;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:01:30;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:03:56;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:06:21;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:08:47;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:11:12;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:13:38;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:16:04;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:18:29;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:20:55;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:23:21;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:25:47;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:28:13;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:30:39;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:33:04;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:35:30;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:37:55;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:40:21;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:42:47;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:45:12;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:47:38;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:50:04;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:52:29;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:54:55;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:57:21;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T02:59:46;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:02:12;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:04:37;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:07:03;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:09:29;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:11:55;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:14:20;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:16:46;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:19:12;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:21:37;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:24:04;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:26:29;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:28:55;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:31:20;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:33:46;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:36:12;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:38:37;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:41:03;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:43:29;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:45:58;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:48:23;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:50:49;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:53:14;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:55:40;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T03:58:07;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:00:33;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:02:58;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:05:24;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:07:50;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:10:15;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:12:41;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:15:07;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:17:34;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:20:00;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:22:25;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:24:51;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:27:17;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:29:42;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:32:08;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:34:34;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:37:00;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:39:26;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:41:52;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:44:17;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:46:43;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:49:09;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:51:34;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:54:00;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:56:25;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T04:58:51;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:01:17;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:03:42;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:06:08;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:08:33;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:10:59;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:13:25;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:15:50;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:18:16;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:20:42;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:23:08;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:25:34;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:28:00;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:30:25;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:32:51;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:35:16;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:37:42;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:40:08;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:42:34;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:45:00;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:47:26;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:49:51;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:52:18;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:54:43;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:57:09;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T05:59:35;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:02:02;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:04:28;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:06:54;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:09:20;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:11:47;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:14:13;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:16:38;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:19:04;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:21:30;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:23:56;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:26:22;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:28:48;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:31:15;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:33:41;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:36:07;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:38:36;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:41:02;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:43:27;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:45:55;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:48:21;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:50:47;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:53:13;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:55:40;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T06:58:06;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:00:31;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:02:59;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:05:24;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:07:50;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:10:16;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:12:41;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:15:07;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:17:34;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:20:00;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:22:25;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:24:51;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:27:16;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:29:42;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:32:08;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:34:33;14.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:36:59;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:39:25;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:41:50;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:44:16;15.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:46:43;15.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:49:08;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:51:34;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:54:02;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:56:28;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T07:58:53;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:01:19;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:03:44;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:06:13;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:08:39;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:11:05;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:13:30;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:15:56;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:18:22;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:20:47;16.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:23:13;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:25:39;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:28:05;16.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:30:30;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:32:56;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:35:22;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:37:48;17.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:40:13;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:42:43;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:45:12;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:47:39;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:50:11;17.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:52:41;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:55:08;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T08:57:34;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:00:01;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:02:47;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:05:14;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:07:41;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:10:09;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:12:36;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:15:05;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:17:39;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:20:06;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:22:36;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:25:01;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:27:27;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:29:55;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:32:21;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:34:49;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:37:15;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:39:41;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:42:13;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:44:41;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:47:14;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:49:40;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:52:07;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:54:34;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:57:01;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T09:59:27;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:01:55;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:04:21;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:06:48;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:09:14;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:11:40;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:14:06;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:16:32;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:19:03;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:21:29;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:23:56;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:26:23;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:28:50;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:31:17;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:33:43;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:36:10;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:38:36;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:41:22;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:43:48;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:46:20;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:48:54;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:51:28;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:53:55;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:56:32;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T10:59:10;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:01:40;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:04:08;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:06:36;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:09:03;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:11:44;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:14:12;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:16:39;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:19:05;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:21:31;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:23:57;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:26:23;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:28:51;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:31:21;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:33:56;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:36:25;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:38:51;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:41:18;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:43:44;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:46:12;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:48:39;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:51:06;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:53:35;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:56:02;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T11:58:36;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:01:10;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:03:38;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:06:06;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:08:33;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:11:04;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:13:30;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:15:57;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:18:25;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:20:58;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:23:25;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:25:50;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:28:18;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:30:47;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:33:13;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:35:40;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:38:06;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:40:32;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:42:58;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:45:24;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:47:50;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:50:16;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:52:42;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:55:10;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T12:57:37;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:00:04;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:02:30;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:04:55;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:07:22;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:09:48;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:12:14;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:14:39;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:17:05;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:19:30;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:21:56;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:24:22;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:26:47;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:29:14;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:31:40;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:34:12;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:36:38;24.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:39:06;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:41:32;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:43:58;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:46:25;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:48:50;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:51:16;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:53:43;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:56:10;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T13:58:38;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:01:04;27.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:03:30;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:05:56;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:08:22;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:10:48;27.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:13:13;27.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:15:39;27.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:18:05;29.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:20:31;28.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:22:57;29.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:25:23;29.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:27:49;29.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:30:15;29.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:32:41;29.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:35:08;29.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:37:34;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:40:01;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:42:26;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:44:52;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:47:17;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:49:43;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:52:09;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:54:34;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:57:00;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T14:59:25;25.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:01:51;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:04:17;25.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:06:43;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:09:12;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:11:37;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:14:03;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-07T15:16:30;25.40;99.90