sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-12-29T00:01:31;99130.0;;;-4.0;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T00:03:30;99130.0;;;-4.0;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T00:05:30;99130.0;;;-3.9;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T00:07:30;99130.0;;;-3.9;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T00:09:30;99130.0;;;-3.9;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T00:11:29;99130.0;;;-3.9;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T00:13:29;99130.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T00:15:29;99130.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T00:17:29;99130.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T00:19:29;99130.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T00:21:29;99130.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T00:23:28;99130.0;;;-3.9;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T00:25:28;99130.0;;;-4.0;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T00:27:29;99130.0;;;-4.0;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T00:29:28;99130.0;;;-4.0;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T00:31:28;99130.0;;;-4.0;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T00:33:30;99130.0;;;-4.0;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T00:35:30;99130.0;;;-4.0;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T00:37:27;99130.0;;;-4.0;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T00:39:28;99130.0;;;-4.0;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T00:41:27;99130.0;;;-4.0;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T00:43:27;99130.0;;;-3.9;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T00:45:27;99130.0;;;-3.9;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T00:47:27;99130.0;;;-3.9;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T00:49:26;99130.0;;;-3.9;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T00:51:26;99130.0;;;-3.9;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T00:53:26;99130.0;;;-3.9;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T00:55:26;99130.0;;;-3.9;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T00:57:26;99130.0;;;-3.9;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T00:59:26;99130.0;;;-3.9;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T01:01:26;99130.0;;;-3.9;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:03:25;99130.0;;;-3.8;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T01:05:25;99130.0;;;-3.8;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T01:07:25;99130.0;;;-3.8;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T01:09:25;99130.0;;;-3.8;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T01:11:25;99130.0;;;-3.8;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T01:13:25;99130.0;;;-3.9;97.2
28456;BME280;15682;56.742;38.866;2022-12-29T01:15:25;99130.0;;;-3.8;96.6
28456;BME280;15682;56.742;38.866;2022-12-29T01:17:24;99130.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:19:25;99140.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:21:25;99140.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:23:24;99140.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:25:24;99140.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:27:24;99140.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:29:24;99140.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:31:23;99140.0;;;-3.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T01:33:23;99140.0;;;-3.9;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:35:23;99140.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:37:23;99140.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:39:23;99140.0;;;-3.9;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:41:23;99140.0;;;-3.9;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:43:39;99140.0;;;-3.8;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:45:23;99140.0;;;-3.8;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:47:30;99140.0;;;-3.8;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:49:26;99140.0;;;-3.8;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:51:23;99140.0;;;-3.8;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T01:53:27;99140.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:55:22;99140.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:57:25;99140.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T01:59:24;99150.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T02:01:21;99150.0;;;-3.8;96.4
28456;BME280;15682;56.742;38.866;2022-12-29T02:03:22;99150.0;;;-3.8;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T02:05:27;99150.0;;;-3.8;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T02:07:23;99150.0;;;-3.8;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T02:09:21;99150.0;;;-3.8;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T02:11:22;99150.0;;;-3.8;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T02:13:21;99150.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:15:25;99150.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:17:31;99160.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:19:43;99160.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:21:40;99160.0;;;-3.8;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:23:35;99160.0;;;-3.8;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T02:25:36;99160.0;;;-3.8;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T02:27:38;99160.0;;;-3.8;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T02:29:40;99160.0;;;-3.8;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T02:31:24;99160.0;;;-3.8;96.8
28456;BME280;15682;56.742;38.866;2022-12-29T02:33:27;99160.0;;;-3.7;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T02:35:26;99160.0;;;-3.7;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T02:37:22;99160.0;;;-3.7;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T02:39:23;99160.0;;;-3.7;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T02:41:22;99160.0;;;-3.7;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T02:43:25;99160.0;;;-3.7;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:45:24;99160.0;;;-3.7;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:47:23;99160.0;;;-3.7;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:49:22;99160.0;;;-3.7;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:51:23;99170.0;;;-3.6;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T02:53:19;99170.0;;;-3.6;95.7
28456;BME280;15682;56.742;38.866;2022-12-29T02:55:18;99170.0;;;-3.6;95.7
28456;BME280;15682;56.742;38.866;2022-12-29T02:57:29;99170.0;;;-3.6;95.7
28456;BME280;15682;56.742;38.866;2022-12-29T02:59:18;99170.0;;;-3.6;95.7
28456;BME280;15682;56.742;38.866;2022-12-29T03:01:26;99170.0;;;-3.6;95.7
28456;BME280;15682;56.742;38.866;2022-12-29T03:03:26;99170.0;;;-3.4;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T03:05:27;99170.0;;;-3.4;96.2
28456;BME280;15682;56.742;38.866;2022-12-29T03:07:22;99170.0;;;-3.4;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:09:24;99170.0;;;-3.4;95.8
28456;BME280;15682;56.742;38.866;2022-12-29T03:11:17;99170.0;;;-3.4;95.8
28456;BME280;15682;56.742;38.866;2022-12-29T03:13:24;99170.0;;;-3.4;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T03:15:22;99170.0;;;-3.5;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:17:23;99170.0;;;-3.4;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:19:20;99180.0;;;-3.4;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:21:19;99180.0;;;-3.4;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:23:17;99180.0;;;-3.4;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:25:20;99180.0;;;-3.3;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:27:19;99180.0;;;-3.3;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T03:29:17;99180.0;;;-3.1;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T03:31:16;99180.0;;;-3.1;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T03:33:20;99180.0;;;-3.0;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:35:17;99180.0;;;-3.0;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:37:18;99180.0;;;-3.0;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:39:15;99180.0;;;-3.0;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:41:17;99190.0;;;-3.0;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T03:43:15;99190.0;;;-3.0;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T03:45:14;99200.0;;;-3.0;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T03:47:15;99200.0;;;-3.0;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T03:49:14;99200.0;;;-3.0;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T03:51:14;99200.0;;;-3.0;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T03:53:14;99210.0;;;-3.1;97.7
28456;BME280;15682;56.742;38.866;2022-12-29T03:55:14;99210.0;;;-3.1;97.7
28456;BME280;15682;56.742;38.866;2022-12-29T03:57:13;99210.0;;;-3.1;97.7
28456;BME280;15682;56.742;38.866;2022-12-29T03:59:13;99210.0;;;-3.1;97.7
28456;BME280;15682;56.742;38.866;2022-12-29T04:01:13;99210.0;;;-3.1;97.7
28456;BME280;15682;56.742;38.866;2022-12-29T04:03:13;99210.0;;;-3.1;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:05:13;99210.0;;;-3.1;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:07:13;99210.0;;;-3.1;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:09:13;99210.0;;;-3.2;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:11:13;99210.0;;;-3.2;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:13:12;99210.0;;;-3.2;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T04:15:13;99210.0;;;-3.2;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T04:17:12;99220.0;;;-3.2;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T04:19:12;99220.0;;;-3.1;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T04:21:12;99220.0;;;-3.2;97.6
28456;BME280;15682;56.742;38.866;2022-12-29T04:23:12;99220.0;;;-3.2;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T04:25:12;99220.0;;;-3.1;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:27:12;99220.0;;;-3.1;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:29:12;99220.0;;;-3.2;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:31:11;99220.0;;;-3.1;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:33:12;99220.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:35:11;99220.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:37:11;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:39:11;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:41:11;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:43:11;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:45:11;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:47:10;99230.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:49:10;99230.0;;;-3.0;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:51:10;99230.0;;;-2.9;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:53:10;99240.0;;;-3.0;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:55:10;99240.0;;;-3.0;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T04:57:10;99240.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T04:59:10;99240.0;;;-3.0;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:01:10;99240.0;;;-3.0;97.4
28456;BME280;15682;56.742;38.866;2022-12-29T05:03:09;99240.0;;;-2.9;97.2
28456;BME280;15682;56.742;38.866;2022-12-29T05:05:09;99240.0;;;-2.9;97.2
28456;BME280;15682;56.742;38.866;2022-12-29T05:07:09;99250.0;;;-2.9;97.2
28456;BME280;15682;56.742;38.866;2022-12-29T05:09:09;99250.0;;;-2.9;97.2
28456;BME280;15682;56.742;38.866;2022-12-29T05:11:09;99250.0;;;-2.9;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:13:09;99250.0;;;-2.9;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:15:10;99250.0;;;-2.9;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:17:09;99250.0;;;-2.8;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:19:09;99250.0;;;-2.8;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:21:08;99260.0;;;-2.8;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T05:23:08;99260.0;;;-2.8;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T05:25:09;99260.0;;;-2.8;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T05:27:08;99260.0;;;-2.8;97.3
28456;BME280;15682;56.742;38.866;2022-12-29T05:29:08;99260.0;;;-2.8;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T05:31:08;99260.0;;;-2.8;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T05:33:08;99260.0;;;-2.8;96.8
28456;BME280;15682;56.742;38.866;2022-12-29T05:35:08;99270.0;;;-2.8;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T05:37:07;99270.0;;;-2.8;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T05:39:07;99270.0;;;-2.8;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T05:41:07;99270.0;;;-2.7;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T05:43:07;99270.0;;;-2.7;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T05:45:08;99270.0;;;-2.7;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T05:47:07;99280.0;;;-2.7;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T05:49:07;99280.0;;;-2.7;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T05:51:06;99280.0;;;-2.7;96.7
28456;BME280;15682;56.742;38.866;2022-12-29T05:53:06;99280.0;;;-2.7;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T05:55:07;99280.0;;;-2.5;97.5
28456;BME280;15682;56.742;38.866;2022-12-29T05:57:06;99280.0;;;-2.5;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T05:59:06;99280.0;;;-2.5;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T06:01:06;99290.0;;;-2.7;97.0
28456;BME280;15682;56.742;38.866;2022-12-29T06:03:05;99290.0;;;-2.7;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T06:05:06;99290.0;;;-2.7;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T06:07:05;99290.0;;;-2.5;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T06:09:05;99290.0;;;-2.5;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T06:11:05;99290.0;;;-2.5;96.9
28456;BME280;15682;56.742;38.866;2022-12-29T06:13:05;99290.0;;;-2.4;96.8
28456;BME280;15682;56.742;38.866;2022-12-29T06:15:06;99300.0;;;-2.4;96.8
28456;BME280;15682;56.742;38.866;2022-12-29T06:17:05;99300.0;;;-2.4;96.8
28456;BME280;15682;56.742;38.866;2022-12-29T06:19:04;99300.0;;;-2.4;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T06:21:05;99300.0;;;-2.4;96.5
28456;BME280;15682;56.742;38.866;2022-12-29T06:23:04;99300.0;;;-2.6;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:25:05;99300.0;;;-2.6;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:27:04;99300.0;;;-2.6;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:29:04;99300.0;;;-2.6;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:31:04;99300.0;;;-2.6;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:54:17;99300.0;;;-2.2;96.3
28456;BME280;15682;56.742;38.866;2022-12-29T06:56:17;99300.0;;;-2.2;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T06:58:17;99300.0;;;-2.2;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T07:00:17;99310.0;;;-2.1;96.1
28456;BME280;15682;56.742;38.866;2022-12-29T07:02:17;99310.0;;;-2.1;95.8
28456;BME280;15682;56.742;38.866;2022-12-29T07:04:17;99310.0;;;-2.1;95.8
28456;BME280;15682;56.742;38.866;2022-12-29T07:06:17;99310.0;;;-2.1;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:08:16;99310.0;;;-2.1;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:10:16;99310.0;;;-2.0;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:12:16;99310.0;;;-1.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:14:16;99310.0;;;-1.9;96.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:16:16;99310.0;;;-1.9;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T07:18:16;99310.0;;;-1.9;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T07:20:16;99310.0;;;-1.9;95.9
28456;BME280;15682;56.742;38.866;2022-12-29T07:22:16;99310.0;;;-1.9;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:24:16;99320.0;;;-1.9;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:26:16;99320.0;;;-1.9;95.5
28456;BME280;15682;56.742;38.866;2022-12-29T07:28:15;99320.0;;;-1.8;95.5
28456;BME280;15682;56.742;38.866;2022-12-29T07:30:16;99320.0;;;-1.8;95.5
28456;BME280;15682;56.742;38.866;2022-12-29T07:32:15;99320.0;;;-1.8;95.5
28456;BME280;15682;56.742;38.866;2022-12-29T07:34:15;99330.0;;;-1.8;95.5
28456;BME280;15682;56.742;38.866;2022-12-29T07:36:16;99340.0;;;-1.8;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:38:15;99340.0;;;-1.8;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:40:15;99340.0;;;-1.8;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:42:15;99340.0;;;-1.8;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:44:15;99340.0;;;-1.8;95.3
28456;BME280;15682;56.742;38.866;2022-12-29T07:46:15;99340.0;;;-1.8;95.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:48:15;99340.0;;;-1.8;95.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:50:15;99340.0;;;-1.7;95.0
28456;BME280;15682;56.742;38.866;2022-12-29T07:52:14;99340.0;;;-1.6;94.7
28456;BME280;15682;56.742;38.866;2022-12-29T07:54:14;99340.0;;;-1.6;94.7
28456;BME280;15682;56.742;38.866;2022-12-29T07:56:14;99340.0;;;-1.5;94.6
28456;BME280;15682;56.742;38.866;2022-12-29T07:58:14;99340.0;;;-1.5;94.6
28456;BME280;15682;56.742;38.866;2022-12-29T08:00:15;99340.0;;;-1.5;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:02:14;99340.0;;;-1.5;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:04:14;99340.0;;;-1.4;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:06:14;99340.0;;;-1.5;94.2
28456;BME280;15682;56.742;38.866;2022-12-29T08:08:14;99340.0;;;-1.5;94.2
28456;BME280;15682;56.742;38.866;2022-12-29T08:10:15;99340.0;;;-1.4;94.2
28456;BME280;15682;56.742;38.866;2022-12-29T08:12:14;99340.0;;;-1.3;94.2
28456;BME280;15682;56.742;38.866;2022-12-29T08:14:14;99340.0;;;-1.3;94.8
28456;BME280;15682;56.742;38.866;2022-12-29T08:16:14;99340.0;;;-1.3;94.3
28456;BME280;15682;56.742;38.866;2022-12-29T08:18:14;99340.0;;;-1.3;94.3
28456;BME280;15682;56.742;38.866;2022-12-29T08:20:13;99340.0;;;-1.4;94.3
28456;BME280;15682;56.742;38.866;2022-12-29T08:22:14;99340.0;;;-1.4;94.3
28456;BME280;15682;56.742;38.866;2022-12-29T08:24:13;99350.0;;;-1.2;94.3
28456;BME280;15682;56.742;38.866;2022-12-29T08:26:13;99350.0;;;-1.2;94.4
28456;BME280;15682;56.742;38.866;2022-12-29T08:28:13;99350.0;;;-1.1;94.4
28456;BME280;15682;56.742;38.866;2022-12-29T08:30:13;99350.0;;;-1.2;94.4
28456;BME280;15682;56.742;38.866;2022-12-29T08:32:13;99350.0;;;-1.2;94.4
28456;BME280;15682;56.742;38.866;2022-12-29T08:34:13;99350.0;;;-1.2;94.4
28456;BME280;15682;56.742;38.866;2022-12-29T08:36:13;99350.0;;;-1.2;94.5
28456;BME280;15682;56.742;38.866;2022-12-29T08:38:13;99350.0;;;-1.2;94.5
28456;BME280;15682;56.742;38.866;2022-12-29T08:40:13;99360.0;;;-1.0;93.7
28456;BME280;15682;56.742;38.866;2022-12-29T08:42:13;99360.0;;;-1.0;93.7
28456;BME280;15682;56.742;38.866;2022-12-29T08:44:13;99360.0;;;-1.0;93.7
28456;BME280;15682;56.742;38.866;2022-12-29T08:46:12;99360.0;;;-1.0;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:48:12;99360.0;;;-0.9;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:50:12;99360.0;;;-0.9;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:52:12;99360.0;;;-1.0;93.9
28456;BME280;15682;56.742;38.866;2022-12-29T08:54:12;99360.0;;;-1.0;94.2
28456;BME280;15682;56.742;38.866;2022-12-29T08:56:12;99360.0;;;-1.0;94.1
28456;BME280;15682;56.742;38.866;2022-12-29T08:58:12;99360.0;;;-1.0;94.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:00:13;99360.0;;;-1.0;94.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:02:12;99360.0;;;-0.9;94.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:04:12;99360.0;;;-0.9;93.3
28456;BME280;15682;56.742;38.866;2022-12-29T09:06:12;99360.0;;;-0.9;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:08:12;99360.0;;;-0.9;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:10:12;99360.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:12:11;99360.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:14:12;99360.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:16:14;99360.0;;;-0.7;93.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:18:12;99360.0;;;-0.7;93.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:20:12;99360.0;;;-0.8;93.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:22:11;99370.0;;;-0.8;93.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:24:11;99370.0;;;-0.8;93.1
28456;BME280;15682;56.742;38.866;2022-12-29T09:26:11;99370.0;;;-0.8;92.9
28456;BME280;15682;56.742;38.866;2022-12-29T09:28:11;99370.0;;;-0.6;92.9
28456;BME280;15682;56.742;38.866;2022-12-29T09:30:12;99370.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T09:32:11;99370.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T09:34:11;99370.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T09:36:11;99370.0;;;-0.7;91.8
28456;BME280;15682;56.742;38.866;2022-12-29T09:38:11;99370.0;;;-0.7;92.3
28456;BME280;15682;56.742;38.866;2022-12-29T09:40:23;99370.0;;;-0.7;93.0
28456;BME280;15682;56.742;38.866;2022-12-29T09:42:16;99370.0;;;-0.7;93.0
28456;BME280;15682;56.742;38.866;2022-12-29T09:44:17;99370.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T09:46:18;99370.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:48:16;99370.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:50:23;99370.0;;;-0.6;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:52:13;99380.0;;;-0.6;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T09:54:23;99380.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T09:56:15;99380.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T09:58:13;99380.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T10:00:14;99390.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T10:02:28;99390.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T10:04:10;99390.0;;;-0.6;92.6
28456;BME280;15682;56.742;38.866;2022-12-29T10:06:12;99390.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:08:22;99390.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:10:20;99390.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:12:16;99390.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:14:21;99390.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:16:13;99390.0;;;-0.5;92.1
28456;BME280;15682;56.742;38.866;2022-12-29T10:18:23;99390.0;;;-0.5;92.1
28456;BME280;15682;56.742;38.866;2022-12-29T10:20:22;99400.0;;;-0.5;92.1
28456;BME280;15682;56.742;38.866;2022-12-29T10:22:17;99400.0;;;-0.5;92.1
28456;BME280;15682;56.742;38.866;2022-12-29T10:24:12;99400.0;;;-0.5;92.1
28456;BME280;15682;56.742;38.866;2022-12-29T10:26:12;99400.0;;;-0.5;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:28:17;99400.0;;;-0.6;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:30:12;99400.0;;;-0.6;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:32:29;99410.0;;;-0.6;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:34:17;99410.0;;;-0.6;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:36:16;99410.0;;;-0.6;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T10:38:15;99410.0;;;-0.6;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T10:40:22;99410.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T10:42:13;99410.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T10:44:13;99410.0;;;-0.7;93.2
28456;BME280;15682;56.742;38.866;2022-12-29T10:46:11;99410.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:48:12;99410.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:50:12;99410.0;;;-0.5;93.3
28456;BME280;15682;56.742;38.866;2022-12-29T10:52:09;99410.0;;;-0.4;93.3
28456;BME280;15682;56.742;38.866;2022-12-29T10:54:13;99410.0;;;-0.5;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T10:56:16;99410.0;;;-0.5;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T10:58:12;99410.0;;;-0.5;93.4
28456;BME280;15682;56.742;38.866;2022-12-29T11:00:11;99410.0;;;-0.6;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T11:02:25;99410.0;;;-0.5;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T11:04:19;99410.0;;;-0.7;92.7
28456;BME280;15682;56.742;38.866;2022-12-29T11:06:10;99410.0;;;-0.7;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T11:08:12;99410.0;;;-0.7;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T11:10:29;99420.0;;;-0.6;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T11:12:23;99420.0;;;-0.6;92.5
28456;BME280;15682;56.742;38.866;2022-12-29T11:14:12;99420.0;;;-0.6;92.5