sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82646;SDS011;72325;41.910;22.404;2024-01-15T00:01:43;88.40;;;40.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:04:09;72.03;;;36.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:06:36;89.18;;;44.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:09:02;82.47;;;39.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:11:28;106.93;;;53.53;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:13:54;171.57;;;82.55;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:16:20;157.77;;;76.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:18:46;157.05;;;80.72;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:21:12;126.28;;;65.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:23:41;94.57;;;46.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:26:09;103.22;;;54.03;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:31:39;88.75;;;44.22;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:34:05;57.05;;;31.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:36:31;42.53;;;22.52;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:38:57;49.45;;;26.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:41:23;50.97;;;27.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:46:52;39.35;;;21.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:49:18;47.55;;;24.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:51:45;73.75;;;37.28;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:54:11;63.85;;;33.67;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:56:37;111.53;;;56.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T00:59:03;111.75;;;59.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:01:29;107.82;;;55.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:03:55;96.07;;;46.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:06:21;106.30;;;51.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:08:47;116.95;;;59.58;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:11:14;94.72;;;49.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:16:43;41.20;;;20.95;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:19:09;41.85;;;22.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:21:35;63.70;;;32.58;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:24:01;74.25;;;39.75;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:26:27;55.50;;;30.55;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:31:57;122.65;;;55.92;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:34:23;84.07;;;39.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:36:50;100.13;;;47.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:39:16;96.90;;;50.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:41:42;85.90;;;45.03;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:44:08;60.03;;;30.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:46:34;57.38;;;27.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:49:06;49.03;;;23.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:51:33;58.38;;;27.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:53:59;39.50;;;22.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T01:56:26;41.33;;;23.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:01:55;28.85;;;14.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:04:24;23.00;;;11.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:06:51;25.45;;;13.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:09:17;28.05;;;13.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:11:43;26.58;;;14.02;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:14:11;28.25;;;15.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:16:37;29.75;;;14.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:19:04;26.23;;;14.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:21:31;68.97;;;35.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:23:57;68.43;;;37.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:26:24;68.60;;;36.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:31:53;47.63;;;23.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:34:19;59.97;;;30.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:36:45;31.25;;;16.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:39:11;63.67;;;32.28;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:41:37;94.38;;;46.55;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:47:07;80.22;;;40.78;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:49:33;90.65;;;43.92;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:52:00;65.03;;;32.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:54:26;52.40;;;27.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:56:52;37.42;;;18.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T02:59:18;29.40;;;15.82;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:01:44;28.10;;;17.02;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:04:10;28.95;;;15.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:06:36;29.02;;;15.07;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:09:02;28.25;;;14.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:11:28;27.23;;;13.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:16:58;29.38;;;15.82;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:19:25;34.13;;;17.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:21:52;32.33;;;15.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:24:18;29.52;;;14.95;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:26:44;28.75;;;15.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:32:14;45.28;;;24.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:34:41;50.78;;;27.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:37:07;52.80;;;26.98;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:39:33;64.43;;;31.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:41:59;57.42;;;28.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:44:25;82.95;;;41.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:46:51;56.38;;;30.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:49:17;44.60;;;22.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:51:44;51.95;;;25.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:54:10;51.92;;;31.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T03:56:36;47.88;;;25.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:02:06;39.65;;;22.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:04:32;37.97;;;19.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:06:58;37.03;;;19.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:09:24;38.70;;;20.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:11:50;41.47;;;20.55;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:17:20;84.95;;;35.22;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:19:46;77.40;;;35.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:22:13;83.38;;;34.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:24:39;54.80;;;27.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:27:05;64.85;;;28.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:29:32;55.13;;;25.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:31:58;42.17;;;22.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:34:24;48.17;;;27.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:36:50;41.17;;;22.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:39:16;35.08;;;19.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:41:43;35.70;;;17.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:47:12;43.55;;;22.98;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:49:38;37.53;;;17.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:52:04;36.67;;;18.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:54:30;29.73;;;16.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T04:56:57;31.00;;;16.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:02:26;30.10;;;15.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:04:52;30.23;;;13.93;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:07:18;32.33;;;15.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:09:44;29.98;;;14.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:12:10;31.38;;;16.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:17:40;28.88;;;13.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:20:07;30.80;;;15.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:22:33;34.42;;;16.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:24:59;35.08;;;19.42;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:27:25;37.47;;;19.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:29:52;39.72;;;16.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:32:18;31.95;;;17.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:34:44;30.70;;;16.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:37:10;30.65;;;15.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:39:36;26.80;;;14.18;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:42:02;27.23;;;16.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:47:32;27.73;;;14.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:49:58;31.50;;;17.75;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:52:24;32.55;;;18.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:54:51;34.63;;;17.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T05:57:17;34.60;;;19.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:02:47;43.90;;;24.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:05:17;42.05;;;21.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:07:43;33.47;;;17.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:10:09;30.98;;;17.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:12:35;31.45;;;16.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:18:05;26.33;;;13.82;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:20:31;26.33;;;15.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:22:57;27.02;;;13.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:25:23;29.88;;;15.57;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:27:49;36.45;;;21.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:30:15;71.70;;;33.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:32:41;45.97;;;25.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:35:08;91.60;;;50.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:37:35;88.93;;;44.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:40:01;103.80;;;54.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:42:28;122.75;;;66.32;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:47:57;118.20;;;61.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:50:23;115.40;;;63.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:52:49;115.20;;;64.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:55:16;92.45;;;53.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T06:57:42;106.38;;;67.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:03:11;115.82;;;64.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:05:38;90.68;;;54.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:08:04;63.22;;;39.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:10:30;50.42;;;29.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:12:56;51.58;;;29.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:18:26;59.00;;;30.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:20:52;60.67;;;37.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:23:18;82.80;;;43.97;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:25:45;80.35;;;47.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:28:11;59.05;;;33.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:33:40;53.08;;;34.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:36:06;48.50;;;27.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:38:32;68.00;;;38.67;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:40:58;60.45;;;33.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:43:25;44.00;;;25.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:49:16;49.60;;;27.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:51:43;41.15;;;24.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:54:09;44.88;;;25.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T07:59:22;40.20;;;22.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:01:48;43.80;;;24.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:04:14;50.53;;;26.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:06:40;38.20;;;23.42;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:09:06;33.17;;;18.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:11:33;39.38;;;23.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:13:59;38.90;;;21.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:16:26;35.47;;;20.52;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:18:53;37.08;;;21.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:21:19;38.42;;;22.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:23:45;37.33;;;22.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:26:11;41.92;;;21.52;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:28:37;34.13;;;17.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:34:06;36.17;;;20.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:36:33;34.58;;;18.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:39:01;34.17;;;18.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:41:29;29.98;;;16.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:43:55;29.20;;;16.75;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:49:25;29.80;;;15.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:51:51;30.35;;;17.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:54:17;23.80;;;14.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:56:43;25.17;;;15.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T08:59:09;22.38;;;14.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:01:37;21.48;;;12.95;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:04:04;26.17;;;12.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:06:30;26.63;;;15.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:08:56;27.70;;;16.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:11:22;30.13;;;17.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:13:49;34.67;;;17.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:19:20;34.13;;;19.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:21:46;31.02;;;19.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:24:12;35.20;;;20.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:26:38;35.92;;;19.75;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:29:05;40.42;;;21.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:34:35;41.40;;;22.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:37:01;34.85;;;19.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:39:28;34.20;;;21.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:41:54;40.95;;;23.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:44:20;36.30;;;24.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:46:46;36.90;;;24.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:49:15;34.40;;;21.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:51:42;32.70;;;21.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:54:08;30.92;;;18.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:56:35;31.08;;;19.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T09:59:01;33.47;;;18.67;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:04:32;30.52;;;15.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:06:58;28.58;;;17.70;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:09:27;32.88;;;18.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:11:53;38.00;;;21.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:14:19;35.92;;;20.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:19:49;33.28;;;19.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:22:15;33.15;;;20.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:24:41;37.88;;;22.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:27:07;37.60;;;21.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:29:36;47.67;;;25.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:32:06;33.85;;;18.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:34:33;36.13;;;20.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:37:03;46.28;;;25.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:39:30;44.42;;;23.42;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:41:56;53.40;;;29.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:44:22;31.05;;;16.58;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:49:52;45.42;;;24.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:52:18;38.50;;;22.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:54:44;38.22;;;21.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:57:11;36.28;;;21.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T10:59:38;34.53;;;19.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:05:08;21.77;;;13.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:07:34;28.10;;;15.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:10:02;23.05;;;13.75;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:12:28;24.25;;;13.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:15:01;28.70;;;15.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:17:30;31.48;;;17.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:20:15;24.75;;;13.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:22:48;27.50;;;15.32;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:25:15;26.02;;;15.32;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:27:42;25.13;;;15.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:30:09;37.88;;;20.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:32:41;28.00;;;15.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:35:08;29.58;;;20.40;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:43:02;31.92;;;16.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:45:28;32.58;;;18.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:50:24;32.72;;;18.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:52:54;26.73;;;15.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:55:25;31.55;;;16.83;;
82646;SDS011;72325;41.910;22.404;2024-01-15T11:57:54;39.10;;;23.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:00:20;43.78;;;23.98;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:02:47;25.10;;;15.93;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:05:15;27.98;;;16.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:07:41;26.60;;;13.93;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:10:08;28.85;;;17.33;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:15:10;31.13;;;18.52;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:20:39;27.52;;;15.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:23:06;24.77;;;15.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:25:32;46.30;;;24.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:27:59;35.75;;;19.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:30:28;32.40;;;19.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:35:20;31.02;;;18.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:37:47;27.90;;;15.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:40:13;32.40;;;17.23;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:42:44;31.35;;;20.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:45:11;33.80;;;21.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:50:42;32.78;;;17.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:53:09;27.42;;;15.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:55:35;33.58;;;21.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T12:58:01;47.95;;;27.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:00:27;57.95;;;30.15;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:05:57;47.60;;;28.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:08:23;49.63;;;28.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:10:51;55.20;;;32.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:13:21;61.50;;;33.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:15:47;64.25;;;38.22;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:18:13;63.70;;;36.58;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:20:39;75.38;;;43.35;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:23:05;59.90;;;32.53;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:25:31;54.42;;;30.77;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:28:00;56.83;;;33.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:30:27;80.07;;;44.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:35:57;67.68;;;37.22;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:38:23;56.28;;;30.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:40:49;50.50;;;27.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:43:15;61.95;;;31.00;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:45:43;56.38;;;28.17;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:48:09;48.03;;;26.50;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:50:35;49.15;;;26.63;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:53:02;54.47;;;29.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:55:36;55.22;;;31.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T13:58:02;69.88;;;36.28;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:00:31;77.72;;;38.95;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:06:14;99.00;;;55.42;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:08:40;125.78;;;65.82;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:11:06;35.55;;;21.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:13:33;45.65;;;22.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:15:59;47.10;;;27.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:18:26;42.40;;;20.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:20:52;41.47;;;23.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:23:21;90.05;;;45.33;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:25:48;82.47;;;44.22;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:28:14;79.75;;;45.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:30:40;87.32;;;48.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:36:10;71.25;;;37.67;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:38:36;104.30;;;56.55;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:41:03;116.30;;;67.82;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:43:29;105.95;;;59.08;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:45:55;131.13;;;79.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:48:21;160.52;;;101.13;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:50:48;150.45;;;96.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:53:15;141.95;;;86.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:55:42;120.13;;;72.18;;
82646;SDS011;72325;41.910;22.404;2024-01-15T14:58:08;134.82;;;78.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:00:34;134.68;;;82.97;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:06:04;117.50;;;68.68;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:08:32;62.35;;;35.45;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:10:58;45.13;;;27.92;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:13:25;36.35;;;21.42;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:15:51;39.28;;;23.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:21:22;43.53;;;27.73;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:23:48;63.33;;;38.10;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:26:14;31.33;;;21.27;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:28:40;37.50;;;22.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:31:06;36.33;;;22.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:33:38;23.38;;;13.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:36:04;28.30;;;18.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:38:31;31.88;;;19.85;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:40:58;21.13;;;13.25;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:43:27;20.90;;;11.80;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:45:53;18.52;;;11.20;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:51:23;19.70;;;12.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:53:49;35.38;;;21.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:56:18;47.60;;;27.88;;
82646;SDS011;72325;41.910;22.404;2024-01-15T15:58:44;32.05;;;18.65;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:01:10;41.47;;;26.90;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:03:36;64.43;;;39.53;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:06:03;43.00;;;25.98;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:08:29;42.38;;;27.48;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:10:55;33.58;;;21.30;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:13:21;25.75;;;15.60;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:15:47;27.73;;;18.38;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:21:17;60.17;;;37.05;;
82646;SDS011;72325;41.910;22.404;2024-01-15T16:23:43;37.25;;;24.95;;