sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-03-12T00:01:39;94820.53;;;11.71
32039;BMP280;18549;42.286;22.688;2023-03-12T00:04:06;94821.69;;;11.67
32039;BMP280;18549;42.286;22.688;2023-03-12T00:06:33;94830.81;;;11.66
32039;BMP280;18549;42.286;22.688;2023-03-12T00:09:00;94845.50;;;11.58
32039;BMP280;18549;42.286;22.688;2023-03-12T00:11:27;94853.22;;;11.55
32039;BMP280;18549;42.286;22.688;2023-03-12T00:13:57;94847.00;;;11.30
32039;BMP280;18549;42.286;22.688;2023-03-12T00:16:24;94855.22;;;11.30
32039;BMP280;18549;42.286;22.688;2023-03-12T00:18:53;94861.59;;;11.02
32039;BMP280;18549;42.286;22.688;2023-03-12T00:21:20;94860.94;;;11.00
32039;BMP280;18549;42.286;22.688;2023-03-12T00:23:48;94859.94;;;11.02
32039;BMP280;18549;42.286;22.688;2023-03-12T00:26:15;94865.34;;;11.07
32039;BMP280;18549;42.286;22.688;2023-03-12T00:28:43;94867.12;;;11.05
32039;BMP280;18549;42.286;22.688;2023-03-12T00:31:16;94870.84;;;11.11
32039;BMP280;18549;42.286;22.688;2023-03-12T00:33:43;94879.41;;;11.07
32039;BMP280;18549;42.286;22.688;2023-03-12T00:36:10;94876.72;;;10.99
32039;BMP280;18549;42.286;22.688;2023-03-12T00:38:37;94878.25;;;10.80
32039;BMP280;18549;42.286;22.688;2023-03-12T00:41:04;94878.00;;;10.83
32039;BMP280;18549;42.286;22.688;2023-03-12T00:43:30;94881.34;;;10.92
32039;BMP280;18549;42.286;22.688;2023-03-12T00:45:57;94872.78;;;10.96
32039;BMP280;18549;42.286;22.688;2023-03-12T00:48:25;94874.25;;;10.99
32039;BMP280;18549;42.286;22.688;2023-03-12T00:50:52;94883.72;;;11.05
32039;BMP280;18549;42.286;22.688;2023-03-12T00:53:19;94887.31;;;11.01
32039;BMP280;18549;42.286;22.688;2023-03-12T00:55:46;94885.72;;;11.00
32039;BMP280;18549;42.286;22.688;2023-03-12T00:58:12;94875.47;;;11.04
32039;BMP280;18549;42.286;22.688;2023-03-12T01:00:39;94874.69;;;11.04
32039;BMP280;18549;42.286;22.688;2023-03-12T01:03:06;94868.62;;;10.97
32039;BMP280;18549;42.286;22.688;2023-03-12T01:05:34;94867.06;;;10.85
32039;BMP280;18549;42.286;22.688;2023-03-12T01:08:03;94870.56;;;10.83
32039;BMP280;18549;42.286;22.688;2023-03-12T01:10:30;94872.28;;;10.82
32039;BMP280;18549;42.286;22.688;2023-03-12T01:12:56;94870.22;;;10.87
32039;BMP280;18549;42.286;22.688;2023-03-12T01:15:24;94871.13;;;10.86
32039;BMP280;18549;42.286;22.688;2023-03-12T01:17:51;94869.13;;;10.80
32039;BMP280;18549;42.286;22.688;2023-03-12T01:20:17;94863.50;;;10.67
32039;BMP280;18549;42.286;22.688;2023-03-12T01:22:46;94865.72;;;10.70
32039;BMP280;18549;42.286;22.688;2023-03-12T01:25:13;94861.59;;;10.71
32039;BMP280;18549;42.286;22.688;2023-03-12T01:27:39;94856.63;;;10.71
32039;BMP280;18549;42.286;22.688;2023-03-12T01:30:07;94866.88;;;10.55
32039;BMP280;18549;42.286;22.688;2023-03-12T01:32:34;94868.25;;;10.59
32039;BMP280;18549;42.286;22.688;2023-03-12T01:35:01;94877.56;;;10.67
32039;BMP280;18549;42.286;22.688;2023-03-12T01:37:28;94878.50;;;10.66
32039;BMP280;18549;42.286;22.688;2023-03-12T01:39:56;94867.66;;;10.67
32039;BMP280;18549;42.286;22.688;2023-03-12T01:42:23;94867.78;;;10.65
32039;BMP280;18549;42.286;22.688;2023-03-12T01:44:51;94858.19;;;10.61
32039;BMP280;18549;42.286;22.688;2023-03-12T01:47:19;94875.34;;;10.64
32039;BMP280;18549;42.286;22.688;2023-03-12T01:49:47;94871.41;;;10.61
32039;BMP280;18549;42.286;22.688;2023-03-12T01:52:16;94869.03;;;10.60
32039;BMP280;18549;42.286;22.688;2023-03-12T01:54:48;94871.50;;;10.60
32039;BMP280;18549;42.286;22.688;2023-03-12T01:57:20;94873.97;;;10.60
32039;BMP280;18549;42.286;22.688;2023-03-12T01:59:49;94884.56;;;10.62
32039;BMP280;18549;42.286;22.688;2023-03-12T02:02:18;94886.25;;;10.61
32039;BMP280;18549;42.286;22.688;2023-03-12T02:04:51;94888.06;;;10.59
32039;BMP280;18549;42.286;22.688;2023-03-12T02:07:22;94883.09;;;10.59
32039;BMP280;18549;42.286;22.688;2023-03-12T02:09:49;94876.81;;;10.55
32039;BMP280;18549;42.286;22.688;2023-03-12T02:12:18;94875.09;;;10.56
32039;BMP280;18549;42.286;22.688;2023-03-12T02:14:44;94882.44;;;10.57
32039;BMP280;18549;42.286;22.688;2023-03-12T02:17:11;94883.31;;;10.56
32039;BMP280;18549;42.286;22.688;2023-03-12T02:19:43;94883.56;;;10.53
32039;BMP280;18549;42.286;22.688;2023-03-12T02:22:13;94885.94;;;10.55
32039;BMP280;18549;42.286;22.688;2023-03-12T02:24:43;94875.25;;;10.54
32039;BMP280;18549;42.286;22.688;2023-03-12T02:27:13;94883.78;;;10.51
32039;BMP280;18549;42.286;22.688;2023-03-12T02:29:42;94877.25;;;10.50
32039;BMP280;18549;42.286;22.688;2023-03-12T02:32:17;94885.25;;;10.42
32039;BMP280;18549;42.286;22.688;2023-03-12T02:34:45;94891.44;;;10.37
32039;BMP280;18549;42.286;22.688;2023-03-12T02:37:12;94900.69;;;10.35
32039;BMP280;18549;42.286;22.688;2023-03-12T02:39:41;94901.59;;;10.34
32039;BMP280;18549;42.286;22.688;2023-03-12T02:42:09;94904.06;;;10.34
32039;BMP280;18549;42.286;22.688;2023-03-12T02:44:38;94907.31;;;10.34
32039;BMP280;18549;42.286;22.688;2023-03-12T02:47:05;94918.69;;;10.37
32039;BMP280;18549;42.286;22.688;2023-03-12T02:49:32;94915.44;;;10.36
32039;BMP280;18549;42.286;22.688;2023-03-12T02:52:00;94915.53;;;10.35
32039;BMP280;18549;42.286;22.688;2023-03-12T02:54:28;94903.38;;;10.32
32039;BMP280;18549;42.286;22.688;2023-03-12T02:56:54;94910.91;;;10.30
32039;BMP280;18549;42.286;22.688;2023-03-12T02:59:22;94919.81;;;10.33
32039;BMP280;18549;42.286;22.688;2023-03-12T03:01:52;94918.44;;;10.29
32039;BMP280;18549;42.286;22.688;2023-03-12T03:04:20;94926.78;;;10.28
32039;BMP280;18549;42.286;22.688;2023-03-12T03:06:47;94926.00;;;10.27
32039;BMP280;18549;42.286;22.688;2023-03-12T03:09:13;94928.59;;;10.26
32039;BMP280;18549;42.286;22.688;2023-03-12T03:11:40;94927.81;;;10.25
32039;BMP280;18549;42.286;22.688;2023-03-12T03:14:07;94930.59;;;10.21
32039;BMP280;18549;42.286;22.688;2023-03-12T03:16:35;94929.91;;;10.08
32039;BMP280;18549;42.286;22.688;2023-03-12T03:19:03;94937.66;;;10.04
32039;BMP280;18549;42.286;22.688;2023-03-12T03:21:30;94939.13;;;10.06
32039;BMP280;18549;42.286;22.688;2023-03-12T03:23:57;94949.72;;;10.08
32039;BMP280;18549;42.286;22.688;2023-03-12T03:26:24;94943.84;;;9.98
32039;BMP280;18549;42.286;22.688;2023-03-12T03:28:51;94947.50;;;9.82
32039;BMP280;18549;42.286;22.688;2023-03-12T03:31:18;94944.22;;;9.82
32039;BMP280;18549;42.286;22.688;2023-03-12T03:33:44;94947.16;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:36:13;94956.16;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:38:40;94956.16;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:41:11;94959.53;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:43:38;94959.72;;;9.84
32039;BMP280;18549;42.286;22.688;2023-03-12T03:46:05;94967.97;;;9.84
32039;BMP280;18549;42.286;22.688;2023-03-12T03:48:32;94970.31;;;9.86
32039;BMP280;18549;42.286;22.688;2023-03-12T03:50:59;94966.97;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:53:28;94974.38;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:55:54;94973.47;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T03:58:21;94971.00;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T04:00:48;94981.91;;;9.85
32039;BMP280;18549;42.286;22.688;2023-03-12T04:03:15;94983.59;;;9.85
32039;BMP280;18549;42.286;22.688;2023-03-12T04:05:42;94989.56;;;9.82
32039;BMP280;18549;42.286;22.688;2023-03-12T04:08:10;94990.34;;;9.83
32039;BMP280;18549;42.286;22.688;2023-03-12T04:10:39;94995.19;;;9.84
32039;BMP280;18549;42.286;22.688;2023-03-12T04:13:06;95001.94;;;9.82
32039;BMP280;18549;42.286;22.688;2023-03-12T04:15:33;94997.97;;;9.80
32039;BMP280;18549;42.286;22.688;2023-03-12T04:18:00;95010.69;;;9.75
32039;BMP280;18549;42.286;22.688;2023-03-12T04:20:26;95005.12;;;9.72
32039;BMP280;18549;42.286;22.688;2023-03-12T04:22:53;95018.41;;;9.71
32039;BMP280;18549;42.286;22.688;2023-03-12T04:25:20;95025.84;;;9.71
32039;BMP280;18549;42.286;22.688;2023-03-12T04:27:48;95026.72;;;9.70
32039;BMP280;18549;42.286;22.688;2023-03-12T04:30:15;95025.16;;;9.69
32039;BMP280;18549;42.286;22.688;2023-03-12T04:32:42;95036.06;;;9.66
32039;BMP280;18549;42.286;22.688;2023-03-12T04:35:08;95042.56;;;9.67
32039;BMP280;18549;42.286;22.688;2023-03-12T04:37:35;95056.38;;;9.59
32039;BMP280;18549;42.286;22.688;2023-03-12T04:40:02;95050.72;;;9.57
32039;BMP280;18549;42.286;22.688;2023-03-12T04:42:33;95051.72;;;9.54
32039;BMP280;18549;42.286;22.688;2023-03-12T04:45:01;95051.59;;;9.56
32039;BMP280;18549;42.286;22.688;2023-03-12T04:47:29;95051.59;;;9.56
32039;BMP280;18549;42.286;22.688;2023-03-12T04:49:59;95057.47;;;9.55
32039;BMP280;18549;42.286;22.688;2023-03-12T04:52:25;95064.97;;;9.53
32039;BMP280;18549;42.286;22.688;2023-03-12T04:54:52;95067.56;;;9.52
32039;BMP280;18549;42.286;22.688;2023-03-12T04:57:19;95076.87;;;9.49
32039;BMP280;18549;42.286;22.688;2023-03-12T04:59:46;95076.19;;;9.47
32039;BMP280;18549;42.286;22.688;2023-03-12T05:02:14;95078.47;;;9.50
32039;BMP280;18549;42.286;22.688;2023-03-12T05:04:41;95094.41;;;9.46
32039;BMP280;18549;42.286;22.688;2023-03-12T05:07:09;95096.88;;;9.46
32039;BMP280;18549;42.286;22.688;2023-03-12T05:09:38;95087.84;;;9.45
32039;BMP280;18549;42.286;22.688;2023-03-12T05:12:06;95100.44;;;9.42
32039;BMP280;18549;42.286;22.688;2023-03-12T05:14:33;95105.50;;;9.40
32039;BMP280;18549;42.286;22.688;2023-03-12T05:17:00;95113.72;;;9.41
32039;BMP280;18549;42.286;22.688;2023-03-12T05:19:28;95123.69;;;9.39
32039;BMP280;18549;42.286;22.688;2023-03-12T05:21:54;95117.88;;;9.40
32039;BMP280;18549;42.286;22.688;2023-03-12T05:24:21;95127.75;;;9.40
32039;BMP280;18549;42.286;22.688;2023-03-12T05:26:48;95124.78;;;9.35
32039;BMP280;18549;42.286;22.688;2023-03-12T05:29:15;95129.63;;;9.37
32039;BMP280;18549;42.286;22.688;2023-03-12T05:31:42;95138.63;;;9.38
32039;BMP280;18549;42.286;22.688;2023-03-12T05:34:10;95134.50;;;9.38
32039;BMP280;18549;42.286;22.688;2023-03-12T05:36:38;95135.28;;;9.26
32039;BMP280;18549;42.286;22.688;2023-03-12T05:39:05;95144.00;;;9.32
32039;BMP280;18549;42.286;22.688;2023-03-12T05:41:32;95150.03;;;9.40
32039;BMP280;18549;42.286;22.688;2023-03-12T05:44:00;95156.25;;;9.46
32039;BMP280;18549;42.286;22.688;2023-03-12T05:46:27;95153.06;;;9.44
32039;BMP280;18549;42.286;22.688;2023-03-12T05:48:55;95159.41;;;9.48
32039;BMP280;18549;42.286;22.688;2023-03-12T05:51:22;95154.94;;;9.53
32039;BMP280;18549;42.286;22.688;2023-03-12T05:53:50;95153.03;;;9.56
32039;BMP280;18549;42.286;22.688;2023-03-12T05:56:17;95151.09;;;9.61
32039;BMP280;18549;42.286;22.688;2023-03-12T05:58:46;95153.81;;;9.69
32039;BMP280;18549;42.286;22.688;2023-03-12T06:01:15;95160.16;;;9.73
32039;BMP280;18549;42.286;22.688;2023-03-12T06:03:42;95160.53;;;9.79
32039;BMP280;18549;42.286;22.688;2023-03-12T06:06:09;95156.06;;;9.84
32039;BMP280;18549;42.286;22.688;2023-03-12T06:08:36;95152.00;;;9.83
32039;BMP280;18549;42.286;22.688;2023-03-12T06:11:04;95168.37;;;9.73
32039;BMP280;18549;42.286;22.688;2023-03-12T06:13:31;95167.88;;;9.56
32039;BMP280;18549;42.286;22.688;2023-03-12T06:16:01;95174.44;;;9.57
32039;BMP280;18549;42.286;22.688;2023-03-12T06:18:29;95180.03;;;9.71
32039;BMP280;18549;42.286;22.688;2023-03-12T06:21:06;95175.38;;;9.79
32039;BMP280;18549;42.286;22.688;2023-03-12T06:23:33;95187.06;;;9.65
32039;BMP280;18549;42.286;22.688;2023-03-12T06:26:00;95181.12;;;9.80
32039;BMP280;18549;42.286;22.688;2023-03-12T06:28:28;95178.34;;;9.84
32039;BMP280;18549;42.286;22.688;2023-03-12T06:30:55;95186.56;;;9.85
32039;BMP280;18549;42.286;22.688;2023-03-12T06:33:22;95186.34;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T06:35:52;95191.72;;;9.94
32039;BMP280;18549;42.286;22.688;2023-03-12T06:38:19;95182.88;;;10.02
32039;BMP280;18549;42.286;22.688;2023-03-12T06:40:53;95185.13;;;10.05
32039;BMP280;18549;42.286;22.688;2023-03-12T06:43:20;95179.25;;;9.95
32039;BMP280;18549;42.286;22.688;2023-03-12T06:45:48;95183.56;;;10.04
32039;BMP280;18549;42.286;22.688;2023-03-12T06:48:15;95191.19;;;10.01
32039;BMP280;18549;42.286;22.688;2023-03-12T06:50:42;95190.78;;;10.07
32039;BMP280;18549;42.286;22.688;2023-03-12T06:53:09;95197.31;;;10.08
32039;BMP280;18549;42.286;22.688;2023-03-12T06:55:35;95197.13;;;9.99
32039;BMP280;18549;42.286;22.688;2023-03-12T06:58:02;95202.31;;;9.96
32039;BMP280;18549;42.286;22.688;2023-03-12T07:00:30;95198.63;;;9.77
32039;BMP280;18549;42.286;22.688;2023-03-12T07:02:58;95207.03;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T07:05:25;95207.50;;;10.04
32039;BMP280;18549;42.286;22.688;2023-03-12T07:07:52;95193.34;;;10.18
32039;BMP280;18549;42.286;22.688;2023-03-12T07:10:19;95196.75;;;10.05
32039;BMP280;18549;42.286;22.688;2023-03-12T07:12:46;95206.81;;;10.14
32039;BMP280;18549;42.286;22.688;2023-03-12T07:15:13;95201.78;;;10.03
32039;BMP280;18549;42.286;22.688;2023-03-12T07:17:40;95199.31;;;10.03
32039;BMP280;18549;42.286;22.688;2023-03-12T07:20:10;95205.72;;;10.18
32039;BMP280;18549;42.286;22.688;2023-03-12T07:22:37;95203.72;;;10.23
32039;BMP280;18549;42.286;22.688;2023-03-12T07:25:04;95207.28;;;10.19
32039;BMP280;18549;42.286;22.688;2023-03-12T07:27:31;95196.81;;;10.03
32039;BMP280;18549;42.286;22.688;2023-03-12T07:29:58;95191.34;;;10.11
32039;BMP280;18549;42.286;22.688;2023-03-12T07:32:24;95203.25;;;10.18
32039;BMP280;18549;42.286;22.688;2023-03-12T07:34:51;95204.25;;;10.16
32039;BMP280;18549;42.286;22.688;2023-03-12T07:37:19;95203.69;;;10.00
32039;BMP280;18549;42.286;22.688;2023-03-12T07:39:46;95216.56;;;9.80
32039;BMP280;18549;42.286;22.688;2023-03-12T07:42:16;95222.03;;;9.73
32039;BMP280;18549;42.286;22.688;2023-03-12T07:44:43;95215.06;;;9.78
32039;BMP280;18549;42.286;22.688;2023-03-12T07:47:10;95208.94;;;9.95
32039;BMP280;18549;42.286;22.688;2023-03-12T07:49:37;95211.69;;;10.03
32039;BMP280;18549;42.286;22.688;2023-03-12T07:52:06;95208.13;;;10.07
32039;BMP280;18549;42.286;22.688;2023-03-12T07:54:36;95200.25;;;10.13
32039;BMP280;18549;42.286;22.688;2023-03-12T07:57:02;95208.22;;;9.81
32039;BMP280;18549;42.286;22.688;2023-03-12T07:59:29;95216.66;;;9.79
32039;BMP280;18549;42.286;22.688;2023-03-12T08:01:56;95224.50;;;9.97
32039;BMP280;18549;42.286;22.688;2023-03-12T08:04:23;95215.16;;;10.01
32039;BMP280;18549;42.286;22.688;2023-03-12T08:06:50;95222.28;;;9.81
32039;BMP280;18549;42.286;22.688;2023-03-12T08:09:16;95226.88;;;9.62
32039;BMP280;18549;42.286;22.688;2023-03-12T08:11:44;95225.47;;;9.83
32039;BMP280;18549;42.286;22.688;2023-03-12T08:14:11;95215.53;;;10.07
32039;BMP280;18549;42.286;22.688;2023-03-12T08:16:38;95220.72;;;10.04
32039;BMP280;18549;42.286;22.688;2023-03-12T08:19:05;95209.22;;;10.03
32039;BMP280;18549;42.286;22.688;2023-03-12T08:21:31;95227.00;;;10.08
32039;BMP280;18549;42.286;22.688;2023-03-12T08:23:58;95235.56;;;10.04
32039;BMP280;18549;42.286;22.688;2023-03-12T08:26:25;95237.75;;;9.96
32039;BMP280;18549;42.286;22.688;2023-03-12T08:28:53;95236.78;;;10.22
32039;BMP280;18549;42.286;22.688;2023-03-12T08:31:20;95243.69;;;9.94
32039;BMP280;18549;42.286;22.688;2023-03-12T08:33:47;95244.09;;;10.00
32039;BMP280;18549;42.286;22.688;2023-03-12T08:36:13;95238.31;;;9.87
32039;BMP280;18549;42.286;22.688;2023-03-12T08:38:40;95245.66;;;10.01
32039;BMP280;18549;42.286;22.688;2023-03-12T08:41:07;95246.72;;;10.10
32039;BMP280;18549;42.286;22.688;2023-03-12T08:43:34;95257.34;;;9.99
32039;BMP280;18549;42.286;22.688;2023-03-12T08:46:03;95249.88;;;10.24
32039;BMP280;18549;42.286;22.688;2023-03-12T08:48:31;95252.34;;;10.24
32039;BMP280;18549;42.286;22.688;2023-03-12T08:50:59;95259.06;;;10.22
32039;BMP280;18549;42.286;22.688;2023-03-12T08:53:29;95253.81;;;9.91
32039;BMP280;18549;42.286;22.688;2023-03-12T08:55:57;95248.28;;;10.23
32039;BMP280;18549;42.286;22.688;2023-03-12T08:58:25;95244.06;;;10.36
32039;BMP280;18549;42.286;22.688;2023-03-12T09:00:53;95232.91;;;10.30
32039;BMP280;18549;42.286;22.688;2023-03-12T09:03:21;95241.72;;;10.57
32039;BMP280;18549;42.286;22.688;2023-03-12T09:05:49;95230.41;;;10.77
32039;BMP280;18549;42.286;22.688;2023-03-12T09:08:16;95233.50;;;10.57
32039;BMP280;18549;42.286;22.688;2023-03-12T09:10:47;95227.31;;;10.62
32039;BMP280;18549;42.286;22.688;2023-03-12T09:13:14;95230.09;;;10.81
32039;BMP280;18549;42.286;22.688;2023-03-12T09:15:41;95239.84;;;10.95
32039;BMP280;18549;42.286;22.688;2023-03-12T09:18:08;95240.13;;;11.03
32039;BMP280;18549;42.286;22.688;2023-03-12T09:20:36;95239.56;;;11.44
32039;BMP280;18549;42.286;22.688;2023-03-12T09:23:03;95242.19;;;11.64
32039;BMP280;18549;42.286;22.688;2023-03-12T09:25:30;95236.53;;;11.84
32039;BMP280;18549;42.286;22.688;2023-03-12T09:27:57;95237.75;;;12.00
32039;BMP280;18549;42.286;22.688;2023-03-12T09:30:24;95233.72;;;12.10
32039;BMP280;18549;42.286;22.688;2023-03-12T09:32:52;95228.75;;;12.10
32039;BMP280;18549;42.286;22.688;2023-03-12T09:35:19;95233.81;;;12.19
32039;BMP280;18549;42.286;22.688;2023-03-12T09:37:48;95223.63;;;12.33
32039;BMP280;18549;42.286;22.688;2023-03-12T09:40:18;95228.75;;;12.21
32039;BMP280;18549;42.286;22.688;2023-03-12T09:42:48;95221.63;;;12.06
32039;BMP280;18549;42.286;22.688;2023-03-12T09:45:19;95215.37;;;12.22
32039;BMP280;18549;42.286;22.688;2023-03-12T09:47:48;95225.75;;;12.38
32039;BMP280;18549;42.286;22.688;2023-03-12T09:50:23;95227.53;;;12.47
32039;BMP280;18549;42.286;22.688;2023-03-12T09:52:56;95225.38;;;12.53
32039;BMP280;18549;42.286;22.688;2023-03-12T09:55:26;95226.72;;;12.57
32039;BMP280;18549;42.286;22.688;2023-03-12T09:57:54;95220.56;;;12.72
32039;BMP280;18549;42.286;22.688;2023-03-12T10:00:26;95218.72;;;12.53
32039;BMP280;18549;42.286;22.688;2023-03-12T10:03:09;95225.94;;;12.46
32039;BMP280;18549;42.286;22.688;2023-03-12T10:05:45;95228.56;;;12.44
32039;BMP280;18549;42.286;22.688;2023-03-12T10:08:19;95222.94;;;12.31
32039;BMP280;18549;42.286;22.688;2023-03-12T10:10:53;95229.63;;;12.62
32039;BMP280;18549;42.286;22.688;2023-03-12T10:13:39;95231.31;;;12.72
32039;BMP280;18549;42.286;22.688;2023-03-12T10:16:18;95222.47;;;12.90
32039;BMP280;18549;42.286;22.688;2023-03-12T10:18:59;95216.44;;;12.92
32039;BMP280;18549;42.286;22.688;2023-03-12T10:21:34;95216.50;;;13.02
32039;BMP280;18549;42.286;22.688;2023-03-12T10:24:14;95212.38;;;12.91
32039;BMP280;18549;42.286;22.688;2023-03-12T10:26:49;95212.25;;;12.93
32039;BMP280;18549;42.286;22.688;2023-03-12T10:29:17;95212.53;;;13.10
32039;BMP280;18549;42.286;22.688;2023-03-12T10:31:51;95205.94;;;13.29
32039;BMP280;18549;42.286;22.688;2023-03-12T10:34:23;95206.25;;;13.36
32039;BMP280;18549;42.286;22.688;2023-03-12T10:36:51;95212.19;;;13.44
32039;BMP280;18549;42.286;22.688;2023-03-12T10:39:21;95211.03;;;13.48
32039;BMP280;18549;42.286;22.688;2023-03-12T10:41:49;95206.84;;;13.49
32039;BMP280;18549;42.286;22.688;2023-03-12T10:44:20;95208.19;;;13.32
32039;BMP280;18549;42.286;22.688;2023-03-12T10:46:54;95217.22;;;12.93
32039;BMP280;18549;42.286;22.688;2023-03-12T10:49:29;95208.63;;;12.97
32039;BMP280;18549;42.286;22.688;2023-03-12T10:51:59;95207.59;;;12.99
32039;BMP280;18549;42.286;22.688;2023-03-12T10:54:30;95201.81;;;13.39
32039;BMP280;18549;42.286;22.688;2023-03-12T10:56:57;95203.78;;;13.16
32039;BMP280;18549;42.286;22.688;2023-03-12T10:59:29;95196.00;;;13.29
32039;BMP280;18549;42.286;22.688;2023-03-12T11:01:57;95197.59;;;13.60
32039;BMP280;18549;42.286;22.688;2023-03-12T11:04:26;95184.44;;;13.87
32039;BMP280;18549;42.286;22.688;2023-03-12T11:07:06;95184.56;;;14.06
32039;BMP280;18549;42.286;22.688;2023-03-12T11:09:42;95180.91;;;14.19
32039;BMP280;18549;42.286;22.688;2023-03-12T11:12:24;95186.72;;;14.29
32039;BMP280;18549;42.286;22.688;2023-03-12T11:14:51;95181.19;;;14.26
32039;BMP280;18549;42.286;22.688;2023-03-12T11:17:20;95179.25;;;14.39
32039;BMP280;18549;42.286;22.688;2023-03-12T11:19:47;95181.09;;;14.55
32039;BMP280;18549;42.286;22.688;2023-03-12T11:22:26;95178.19;;;14.69
32039;BMP280;18549;42.286;22.688;2023-03-12T11:24:56;95169.78;;;14.42
32039;BMP280;18549;42.286;22.688;2023-03-12T11:27:31;95185.69;;;14.41
32039;BMP280;18549;42.286;22.688;2023-03-12T11:30:03;95175.59;;;14.52
32039;BMP280;18549;42.286;22.688;2023-03-12T11:32:33;95175.87;;;14.68
32039;BMP280;18549;42.286;22.688;2023-03-12T11:35:01;95173.47;;;14.85
32039;BMP280;18549;42.286;22.688;2023-03-12T11:37:37;95175.19;;;14.94
32039;BMP280;18549;42.286;22.688;2023-03-12T11:40:17;95167.69;;;14.94
32039;BMP280;18549;42.286;22.688;2023-03-12T11:45:47;95162.06;;;15.20
32039;BMP280;18549;42.286;22.688;2023-03-12T11:48:24;95164.69;;;14.90
32039;BMP280;18549;42.286;22.688;2023-03-12T11:51:04;95165.19;;;14.94
32039;BMP280;18549;42.286;22.688;2023-03-12T11:53:51;95159.97;;;14.41
32039;BMP280;18549;42.286;22.688;2023-03-12T11:56:28;95162.34;;;14.70
32039;BMP280;18549;42.286;22.688;2023-03-12T12:01:56;95163.34;;;15.05
32039;BMP280;18549;42.286;22.688;2023-03-12T12:04:59;95160.75;;;15.16
32039;BMP280;18549;42.286;22.688;2023-03-12T12:07:39;95150.44;;;15.28
32039;BMP280;18549;42.286;22.688;2023-03-12T12:10:21;95150.66;;;15.44
32039;BMP280;18549;42.286;22.688;2023-03-12T12:12:58;95151.56;;;15.52
32039;BMP280;18549;42.286;22.688;2023-03-12T12:15:37;95147.19;;;15.64
32039;BMP280;18549;42.286;22.688;2023-03-12T12:18:27;95135.97;;;15.77
32039;BMP280;18549;42.286;22.688;2023-03-12T12:21:02;95127.09;;;15.83
32039;BMP280;18549;42.286;22.688;2023-03-12T12:23:41;95144.97;;;15.87
32039;BMP280;18549;42.286;22.688;2023-03-12T12:26:11;95141.16;;;16.10
32039;BMP280;18549;42.286;22.688;2023-03-12T12:31:38;95133.91;;;16.34
32039;BMP280;18549;42.286;22.688;2023-03-12T12:37:28;95133.81;;;16.52
32039;BMP280;18549;42.286;22.688;2023-03-12T12:40:04;95144.22;;;16.31
32039;BMP280;18549;42.286;22.688;2023-03-12T12:42:38;95142.66;;;16.30
32039;BMP280;18549;42.286;22.688;2023-03-12T12:45:12;95142.34;;;15.89
32039;BMP280;18549;42.286;22.688;2023-03-12T12:47:44;95145.31;;;15.75
32039;BMP280;18549;42.286;22.688;2023-03-12T12:50:15;95148.91;;;15.90
32039;BMP280;18549;42.286;22.688;2023-03-12T12:52:45;95148.91;;;15.90
32039;BMP280;18549;42.286;22.688;2023-03-12T12:55:18;95152.09;;;15.83
32039;BMP280;18549;42.286;22.688;2023-03-12T12:57:50;95158.66;;;15.83
32039;BMP280;18549;42.286;22.688;2023-03-12T13:00:30;95157.88;;;15.83
32039;BMP280;18549;42.286;22.688;2023-03-12T13:02:59;95156.97;;;15.48
32039;BMP280;18549;42.286;22.688;2023-03-12T13:05:43;95148.97;;;15.35
32039;BMP280;18549;42.286;22.688;2023-03-12T13:08:31;95155.84;;;15.24
32039;BMP280;18549;42.286;22.688;2023-03-12T13:10:58;95156.25;;;15.19
32039;BMP280;18549;42.286;22.688;2023-03-12T13:13:25;95164.66;;;15.18
32039;BMP280;18549;42.286;22.688;2023-03-12T13:16:17;95169.94;;;15.16
32039;BMP280;18549;42.286;22.688;2023-03-12T13:18:56;95169.41;;;14.84
32039;BMP280;18549;42.286;22.688;2023-03-12T13:21:25;95178.06;;;14.80
32039;BMP280;18549;42.286;22.688;2023-03-12T13:24:04;95167.19;;;14.62
32039;BMP280;18549;42.286;22.688;2023-03-12T13:26:47;95179.25;;;14.67
32039;BMP280;18549;42.286;22.688;2023-03-12T13:29:22;95182.91;;;14.63
32039;BMP280;18549;42.286;22.688;2023-03-12T13:32:03;95183.34;;;14.58
32039;BMP280;18549;42.286;22.688;2023-03-12T13:34:57;95177.94;;;14.53
32039;BMP280;18549;42.286;22.688;2023-03-12T13:38:01;95180.94;;;14.38
32039;BMP280;18549;42.286;22.688;2023-03-12T13:40:57;95176.37;;;14.43
32039;BMP280;18549;42.286;22.688;2023-03-12T13:43:53;95178.97;;;14.32
32039;BMP280;18549;42.286;22.688;2023-03-12T13:46:33;95185.53;;;14.33
32039;BMP280;18549;42.286;22.688;2023-03-12T13:49:08;95181.75;;;14.39
32039;BMP280;18549;42.286;22.688;2023-03-12T13:51:43;95184.09;;;14.40
32039;BMP280;18549;42.286;22.688;2023-03-12T13:54:15;95177.81;;;14.55
32039;BMP280;18549;42.286;22.688;2023-03-12T13:56:46;95182.03;;;14.54
32039;BMP280;18549;42.286;22.688;2023-03-12T13:59:19;95185.69;;;14.79
32039;BMP280;18549;42.286;22.688;2023-03-12T14:01:48;95191.72;;;14.85
32039;BMP280;18549;42.286;22.688;2023-03-12T14:04:19;95187.53;;;15.05
32039;BMP280;18549;42.286;22.688;2023-03-12T14:06:57;95183.84;;;15.18
32039;BMP280;18549;42.286;22.688;2023-03-12T14:09:31;95188.12;;;15.44
32039;BMP280;18549;42.286;22.688;2023-03-12T14:12:05;95190.81;;;15.69
32039;BMP280;18549;42.286;22.688;2023-03-12T14:15:10;95186.16;;;15.83
32039;BMP280;18549;42.286;22.688;2023-03-12T14:17:39;95183.59;;;16.02
32039;BMP280;18549;42.286;22.688;2023-03-12T14:20:14;95192.34;;;16.06
32039;BMP280;18549;42.286;22.688;2023-03-12T14:22:44;95193.59;;;16.02
32039;BMP280;18549;42.286;22.688;2023-03-12T14:25:18;95195.44;;;16.00
32039;BMP280;18549;42.286;22.688;2023-03-12T14:27:47;95197.50;;;16.05