sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-09-30T00:01:57;98758.94;;;22.37;41.28
9740;BME280;4909;42.680;26.324;2023-09-30T00:04:25;98740.00;;;22.37;44.74
9740;BME280;4909;42.680;26.324;2023-09-30T00:06:53;98790.44;;;22.57;40.35
9740;BME280;4909;42.680;26.324;2023-09-30T00:09:19;98785.88;;;22.48;41.03
9740;BME280;4909;42.680;26.324;2023-09-30T00:11:47;98787.31;;;22.52;44.53
9740;BME280;4909;42.680;26.324;2023-09-30T00:14:15;98759.22;;;22.34;40.92
9740;BME280;4909;42.680;26.324;2023-09-30T00:16:43;98775.47;;;22.34;40.61
9740;BME280;4909;42.680;26.324;2023-09-30T00:19:09;98781.31;;;22.39;44.00
9740;BME280;4909;42.680;26.324;2023-09-30T00:21:36;98776.31;;;22.34;45.33
9740;BME280;4909;42.680;26.324;2023-09-30T00:24:04;98778.06;;;22.45;46.09
9740;BME280;4909;42.680;26.324;2023-09-30T00:26:31;98769.31;;;22.32;46.28
9740;BME280;4909;42.680;26.324;2023-09-30T00:28:57;98736.22;;;21.99;43.43
9740;BME280;4909;42.680;26.324;2023-09-30T00:31:26;98752.47;;;22.09;46.30
9740;BME280;4909;42.680;26.324;2023-09-30T00:33:53;98768.53;;;22.01;42.33
9740;BME280;4909;42.680;26.324;2023-09-30T00:36:20;98768.41;;;22.02;43.61
9740;BME280;4909;42.680;26.324;2023-09-30T00:38:47;98753.59;;;21.97;44.67
9740;BME280;4909;42.680;26.324;2023-09-30T00:41:14;98754.94;;;21.91;42.81
9740;BME280;4909;42.680;26.324;2023-09-30T00:43:41;98762.28;;;22.00;43.74
9740;BME280;4909;42.680;26.324;2023-09-30T00:46:17;98733.84;;;21.76;44.83
9740;BME280;4909;42.680;26.324;2023-09-30T00:48:49;98756.41;;;21.95;45.52
9740;BME280;4909;42.680;26.324;2023-09-30T00:51:16;98754.81;;;21.93;44.19
9740;BME280;4909;42.680;26.324;2023-09-30T00:53:44;98759.63;;;21.89;44.01
9740;BME280;4909;42.680;26.324;2023-09-30T00:56:11;98726.47;;;21.78;48.33
9740;BME280;4909;42.680;26.324;2023-09-30T00:58:39;98750.66;;;21.89;45.52
9740;BME280;4909;42.680;26.324;2023-09-30T01:01:06;98755.91;;;21.81;44.64
9740;BME280;4909;42.680;26.324;2023-09-30T01:03:34;98744.81;;;21.84;45.55
9740;BME280;4909;42.680;26.324;2023-09-30T01:06:02;98750.22;;;21.84;45.78
9740;BME280;4909;42.680;26.324;2023-09-30T01:08:29;98743.38;;;21.80;44.04
9740;BME280;4909;42.680;26.324;2023-09-30T01:10:56;98735.56;;;21.77;44.25
9740;BME280;4909;42.680;26.324;2023-09-30T01:13:23;98749.22;;;21.85;46.63
9740;BME280;4909;42.680;26.324;2023-09-30T01:15:57;98747.63;;;21.73;44.01
9740;BME280;4909;42.680;26.324;2023-09-30T01:18:24;98739.66;;;21.71;44.17
9740;BME280;4909;42.680;26.324;2023-09-30T01:20:52;98751.06;;;21.84;43.30
9740;BME280;4909;42.680;26.324;2023-09-30T01:23:21;98746.84;;;21.91;44.56
9740;BME280;4909;42.680;26.324;2023-09-30T01:25:48;98736.66;;;21.74;43.47
9740;BME280;4909;42.680;26.324;2023-09-30T01:28:15;98735.44;;;21.78;42.81
9740;BME280;4909;42.680;26.324;2023-09-30T01:30:42;98746.31;;;21.67;42.41
9740;BME280;4909;42.680;26.324;2023-09-30T01:33:10;98742.75;;;21.66;43.28
9740;BME280;4909;42.680;26.324;2023-09-30T01:35:37;98737.38;;;21.76;42.98
9740;BME280;4909;42.680;26.324;2023-09-30T01:38:03;98739.41;;;21.84;43.71
9740;BME280;4909;42.680;26.324;2023-09-30T01:40:32;98743.13;;;21.83;41.21
9740;BME280;4909;42.680;26.324;2023-09-30T01:42:59;98738.63;;;21.62;41.75
9740;BME280;4909;42.680;26.324;2023-09-30T01:45:26;98742.84;;;21.55;41.74
9740;BME280;4909;42.680;26.324;2023-09-30T01:47:53;98744.88;;;21.63;43.95
9740;BME280;4909;42.680;26.324;2023-09-30T01:50:20;98750.63;;;21.79;41.31
9740;BME280;4909;42.680;26.324;2023-09-30T01:52:46;98750.22;;;21.84;42.41
9740;BME280;4909;42.680;26.324;2023-09-30T01:55:13;98745.63;;;21.75;41.69
9740;BME280;4909;42.680;26.324;2023-09-30T01:57:42;98751.47;;;21.80;42.15
9740;BME280;4909;42.680;26.324;2023-09-30T02:00:09;98753.78;;;21.84;45.05
9740;BME280;4909;42.680;26.324;2023-09-30T02:02:36;98761.63;;;21.87;40.95
9740;BME280;4909;42.680;26.324;2023-09-30T02:05:03;98760.34;;;21.91;45.94
9740;BME280;4909;42.680;26.324;2023-09-30T02:07:33;98752.38;;;21.90;42.21
9740;BME280;4909;42.680;26.324;2023-09-30T02:10:00;98757.97;;;21.98;42.64
9740;BME280;4909;42.680;26.324;2023-09-30T02:12:27;98753.09;;;21.92;41.75
9740;BME280;4909;42.680;26.324;2023-09-30T02:14:57;98756.78;;;21.91;40.85
9740;BME280;4909;42.680;26.324;2023-09-30T02:17:24;98767.72;;;21.89;41.38
9740;BME280;4909;42.680;26.324;2023-09-30T02:19:51;98757.22;;;21.86;41.65
9740;BME280;4909;42.680;26.324;2023-09-30T02:22:18;98754.59;;;22.05;42.86
9740;BME280;4909;42.680;26.324;2023-09-30T02:24:45;98721.34;;;21.84;40.86
9740;BME280;4909;42.680;26.324;2023-09-30T02:27:14;98752.47;;;22.09;41.66
9740;BME280;4909;42.680;26.324;2023-09-30T02:29:40;98761.97;;;22.03;40.28
9740;BME280;4909;42.680;26.324;2023-09-30T02:32:09;98757.03;;;22.08;41.95
9740;BME280;4909;42.680;26.324;2023-09-30T02:34:36;98745.97;;;22.21;41.20
9740;BME280;4909;42.680;26.324;2023-09-30T02:37:03;98747.81;;;22.21;40.40
9740;BME280;4909;42.680;26.324;2023-09-30T02:39:30;98734.50;;;21.98;40.79
9740;BME280;4909;42.680;26.324;2023-09-30T02:41:57;98734.19;;;21.92;40.55
9740;BME280;4909;42.680;26.324;2023-09-30T02:44:24;98744.00;;;21.93;40.65
9740;BME280;4909;42.680;26.324;2023-09-30T02:46:50;98749.50;;;22.02;41.63
9740;BME280;4909;42.680;26.324;2023-09-30T02:49:20;98748.75;;;22.00;41.77
9740;BME280;4909;42.680;26.324;2023-09-30T02:51:47;98743.28;;;21.91;41.55
9740;BME280;4909;42.680;26.324;2023-09-30T02:54:16;98716.34;;;21.80;41.67
9740;BME280;4909;42.680;26.324;2023-09-30T02:56:43;98708.84;;;21.83;42.74
9740;BME280;4909;42.680;26.324;2023-09-30T02:59:11;98729.72;;;21.81;40.83
9740;BME280;4909;42.680;26.324;2023-09-30T03:01:39;98736.97;;;22.01;43.60
9740;BME280;4909;42.680;26.324;2023-09-30T03:04:06;98718.63;;;21.84;42.33
9740;BME280;4909;42.680;26.324;2023-09-30T03:06:36;98727.94;;;21.91;41.50
9740;BME280;4909;42.680;26.324;2023-09-30T03:09:04;98739.34;;;21.95;43.54
9740;BME280;4909;42.680;26.324;2023-09-30T03:11:31;98729.19;;;21.87;41.75
9740;BME280;4909;42.680;26.324;2023-09-30T03:13:58;98737.69;;;21.73;41.98
9740;BME280;4909;42.680;26.324;2023-09-30T03:16:25;98708.31;;;21.59;41.95
9740;BME280;4909;42.680;26.324;2023-09-30T03:18:52;98716.44;;;21.59;42.29
9740;BME280;4909;42.680;26.324;2023-09-30T03:21:21;98711.84;;;21.59;41.93
9740;BME280;4909;42.680;26.324;2023-09-30T03:23:49;98684.31;;;21.35;41.73
9740;BME280;4909;42.680;26.324;2023-09-30T03:26:16;98716.28;;;21.60;43.89
9740;BME280;4909;42.680;26.324;2023-09-30T03:28:43;98675.75;;;21.30;41.62
9740;BME280;4909;42.680;26.324;2023-09-30T03:31:11;98711.72;;;21.61;43.94
9740;BME280;4909;42.680;26.324;2023-09-30T03:33:38;98711.59;;;21.62;51.14
9740;BME280;4909;42.680;26.324;2023-09-30T03:36:08;98698.84;;;21.74;44.61
9740;BME280;4909;42.680;26.324;2023-09-30T03:38:36;98717.44;;;21.37;41.36
9740;BME280;4909;42.680;26.324;2023-09-30T03:41:06;98710.22;;;21.17;43.03
9740;BME280;4909;42.680;26.324;2023-09-30T03:43:34;98719.56;;;21.34;43.46
9740;BME280;4909;42.680;26.324;2023-09-30T03:46:06;98718.63;;;21.44;51.09
9740;BME280;4909;42.680;26.324;2023-09-30T03:48:33;98727.38;;;21.57;41.91
9740;BME280;4909;42.680;26.324;2023-09-30T03:51:08;98723.72;;;21.68;44.67
9740;BME280;4909;42.680;26.324;2023-09-30T03:53:35;98711.41;;;21.54;42.41
9740;BME280;4909;42.680;26.324;2023-09-30T03:56:02;98719.34;;;21.77;46.04
9740;BME280;4909;42.680;26.324;2023-09-30T03:58:30;98688.97;;;21.54;41.04
9740;BME280;4909;42.680;26.324;2023-09-30T04:00:58;98723.88;;;21.76;43.37
9740;BME280;4909;42.680;26.324;2023-09-30T04:03:26;98727.03;;;21.81;45.56
9740;BME280;4909;42.680;26.324;2023-09-30T04:05:55;98721.66;;;21.91;45.91
9740;BME280;4909;42.680;26.324;2023-09-30T04:08:23;98701.09;;;21.69;44.75
9740;BME280;4909;42.680;26.324;2023-09-30T04:10:49;98717.66;;;21.85;42.88
9740;BME280;4909;42.680;26.324;2023-09-30T04:13:16;98723.88;;;22.06;42.25
9740;BME280;4909;42.680;26.324;2023-09-30T04:15:46;98723.06;;;21.85;40.51
9740;BME280;4909;42.680;26.324;2023-09-30T04:18:14;98706.63;;;21.58;40.49
9740;BME280;4909;42.680;26.324;2023-09-30T04:20:41;98719.31;;;21.67;42.67
9740;BME280;4909;42.680;26.324;2023-09-30T04:23:12;98695.44;;;21.72;42.29
9740;BME280;4909;42.680;26.324;2023-09-30T04:25:39;98718.59;;;21.75;40.80
9740;BME280;4909;42.680;26.324;2023-09-30T04:28:08;98707.53;;;21.78;44.48
9740;BME280;4909;42.680;26.324;2023-09-30T04:30:35;98683.22;;;21.78;45.01
9740;BME280;4909;42.680;26.324;2023-09-30T04:33:04;98691.59;;;21.75;41.92
9740;BME280;4909;42.680;26.324;2023-09-30T04:35:32;98727.13;;;22.00;43.81
9740;BME280;4909;42.680;26.324;2023-09-30T04:38:00;98718.47;;;21.76;41.04
9740;BME280;4909;42.680;26.324;2023-09-30T04:40:27;98736.22;;;21.69;42.15
9740;BME280;4909;42.680;26.324;2023-09-30T04:42:55;98739.25;;;21.76;41.91
9740;BME280;4909;42.680;26.324;2023-09-30T04:45:24;98740.63;;;21.70;41.71
9740;BME280;4909;42.680;26.324;2023-09-30T04:47:52;98695.41;;;21.62;45.21
9740;BME280;4909;42.680;26.324;2023-09-30T04:50:20;98738.56;;;21.83;43.13
9740;BME280;4909;42.680;26.324;2023-09-30T04:52:48;98736.97;;;21.81;42.96
9740;BME280;4909;42.680;26.324;2023-09-30T04:55:15;98732.97;;;21.75;43.00
9740;BME280;4909;42.680;26.324;2023-09-30T04:57:44;98737.81;;;22.02;44.29
9740;BME280;4909;42.680;26.324;2023-09-30T05:00:12;98727.56;;;22.05;43.99
9740;BME280;4909;42.680;26.324;2023-09-30T05:02:39;98737.84;;;22.12;44.15
9740;BME280;4909;42.680;26.324;2023-09-30T05:05:07;98746.50;;;22.05;41.59
9740;BME280;4909;42.680;26.324;2023-09-30T05:07:35;98746.97;;;21.90;41.49
9740;BME280;4909;42.680;26.324;2023-09-30T05:10:02;98739.84;;;21.89;44.84
9740;BME280;4909;42.680;26.324;2023-09-30T05:12:31;98746.81;;;22.12;43.88
9740;BME280;4909;42.680;26.324;2023-09-30T05:14:58;98743.38;;;22.10;42.94
9740;BME280;4909;42.680;26.324;2023-09-30T05:17:25;98749.50;;;22.02;42.25
9740;BME280;4909;42.680;26.324;2023-09-30T05:19:53;98722.66;;;21.90;42.08
9740;BME280;4909;42.680;26.324;2023-09-30T05:22:20;98746.34;;;21.97;43.07
9740;BME280;4909;42.680;26.324;2023-09-30T05:24:51;98712.53;;;21.82;44.42
9740;BME280;4909;42.680;26.324;2023-09-30T05:27:18;98751.50;;;22.10;43.80
9740;BME280;4909;42.680;26.324;2023-09-30T05:29:45;98729.41;;;22.05;46.57
9740;BME280;4909;42.680;26.324;2023-09-30T05:32:12;98733.47;;;22.30;43.94
9740;BME280;4909;42.680;26.324;2023-09-30T05:34:40;98734.06;;;22.43;42.21
9740;BME280;4909;42.680;26.324;2023-09-30T05:37:06;98744.75;;;22.44;42.79
9740;BME280;4909;42.680;26.324;2023-09-30T05:39:33;98754.28;;;22.58;42.98
9740;BME280;4909;42.680;26.324;2023-09-30T05:42:02;98753.06;;;22.72;42.27
9740;BME280;4909;42.680;26.324;2023-09-30T05:44:31;98755.03;;;22.60;42.66
9740;BME280;4909;42.680;26.324;2023-09-30T05:46:58;98759.31;;;22.72;42.60
9740;BME280;4909;42.680;26.324;2023-09-30T05:49:25;98758.91;;;22.86;42.95
9740;BME280;4909;42.680;26.324;2023-09-30T05:51:52;98740.25;;;22.83;42.70
9740;BME280;4909;42.680;26.324;2023-09-30T05:54:20;98756.47;;;22.93;42.34
9740;BME280;4909;42.680;26.324;2023-09-30T05:56:48;98766.75;;;23.09;42.81
9740;BME280;4909;42.680;26.324;2023-09-30T05:59:16;98762.59;;;23.05;42.13
9740;BME280;4909;42.680;26.324;2023-09-30T06:01:43;98733.69;;;22.86;43.79
9740;BME280;4909;42.680;26.324;2023-09-30T06:04:12;98763.88;;;22.91;41.02
9740;BME280;4909;42.680;26.324;2023-09-30T06:06:39;98759.31;;;23.20;41.36
9740;BME280;4909;42.680;26.324;2023-09-30T06:09:08;98770.41;;;23.36;41.74
9740;BME280;4909;42.680;26.324;2023-09-30T06:11:34;98765.69;;;23.48;41.41
9740;BME280;4909;42.680;26.324;2023-09-30T06:14:02;98751.75;;;23.53;41.41
9740;BME280;4909;42.680;26.324;2023-09-30T06:16:33;98771.25;;;23.56;40.57
9740;BME280;4909;42.680;26.324;2023-09-30T06:19:00;98764.47;;;23.79;40.29
9740;BME280;4909;42.680;26.324;2023-09-30T06:21:28;98742.94;;;23.78;38.34
9740;BME280;4909;42.680;26.324;2023-09-30T06:23:55;98741.91;;;23.89;39.15
9740;BME280;4909;42.680;26.324;2023-09-30T06:26:22;98730.56;;;24.03;37.67
9740;BME280;4909;42.680;26.324;2023-09-30T06:28:53;98736.56;;;24.34;37.28
9740;BME280;4909;42.680;26.324;2023-09-30T06:31:21;98762.03;;;24.68;36.92
9740;BME280;4909;42.680;26.324;2023-09-30T06:33:49;98777.13;;;24.98;36.53
9740;BME280;4909;42.680;26.324;2023-09-30T06:36:16;98754.63;;;25.05;35.69
9740;BME280;4909;42.680;26.324;2023-09-30T06:38:44;98770.75;;;24.89;36.44
9740;BME280;4909;42.680;26.324;2023-09-30T06:41:15;98774.72;;;24.95;34.64
9740;BME280;4909;42.680;26.324;2023-09-30T06:43:42;98757.75;;;24.93;34.67
9740;BME280;4909;42.680;26.324;2023-09-30T06:46:09;98764.94;;;25.02;35.10
9740;BME280;4909;42.680;26.324;2023-09-30T06:48:36;98769.53;;;24.74;34.26
9740;BME280;4909;42.680;26.324;2023-09-30T06:51:07;98791.19;;;24.84;35.09
9740;BME280;4909;42.680;26.324;2023-09-30T06:53:34;98776.19;;;24.89;34.88
9740;BME280;4909;42.680;26.324;2023-09-30T06:56:04;98777.75;;;24.92;34.25
9740;BME280;4909;42.680;26.324;2023-09-30T06:58:32;98778.47;;;24.84;33.37
9740;BME280;4909;42.680;26.324;2023-09-30T07:00:59;98779.66;;;24.82;34.45
9740;BME280;4909;42.680;26.324;2023-09-30T07:03:26;98785.28;;;24.71;34.34
9740;BME280;4909;42.680;26.324;2023-09-30T07:05:53;98780.06;;;24.59;37.04
9740;BME280;4909;42.680;26.324;2023-09-30T07:08:23;98784.88;;;24.93;34.60
9740;BME280;4909;42.680;26.324;2023-09-30T07:10:50;98785.34;;;25.06;33.73
9740;BME280;4909;42.680;26.324;2023-09-30T07:13:18;98790.63;;;24.90;33.05
9740;BME280;4909;42.680;26.324;2023-09-30T07:15:46;98763.28;;;24.74;33.81
9740;BME280;4909;42.680;26.324;2023-09-30T07:18:13;98800.94;;;25.04;33.10
9740;BME280;4909;42.680;26.324;2023-09-30T07:20:39;98780.13;;;24.95;33.16
9740;BME280;4909;42.680;26.324;2023-09-30T07:23:06;98768.91;;;25.07;33.33
9740;BME280;4909;42.680;26.324;2023-09-30T07:25:36;98792.31;;;25.26;34.32
9740;BME280;4909;42.680;26.324;2023-09-30T07:28:03;98772.75;;;25.23;34.56
9740;BME280;4909;42.680;26.324;2023-09-30T07:30:30;98781.97;;;25.30;34.31
9740;BME280;4909;42.680;26.324;2023-09-30T07:32:57;98790.06;;;25.04;32.82
9740;BME280;4909;42.680;26.324;2023-09-30T07:35:23;98814.53;;;25.22;33.11
9740;BME280;4909;42.680;26.324;2023-09-30T07:37:50;98801.78;;;25.40;33.38
9740;BME280;4909;42.680;26.324;2023-09-30T07:40:18;98797.56;;;25.63;32.72
9740;BME280;4909;42.680;26.324;2023-09-30T07:42:48;98816.22;;;25.84;32.45
9740;BME280;4909;42.680;26.324;2023-09-30T07:45:15;98806.50;;;26.07;32.82
9740;BME280;4909;42.680;26.324;2023-09-30T07:47:43;98809.97;;;26.17;32.63
9740;BME280;4909;42.680;26.324;2023-09-30T07:50:12;98815.59;;;26.58;33.86
9740;BME280;4909;42.680;26.324;2023-09-30T07:52:39;98819.38;;;26.65;31.60
9740;BME280;4909;42.680;26.324;2023-09-30T07:55:08;98815.53;;;26.33;31.52
9740;BME280;4909;42.680;26.324;2023-09-30T07:57:35;98810.81;;;25.92;30.71
9740;BME280;4909;42.680;26.324;2023-09-30T08:00:04;98798.13;;;25.14;32.78
9740;BME280;4909;42.680;26.324;2023-09-30T08:02:35;98826.22;;;25.58;37.49
9740;BME280;4909;42.680;26.324;2023-09-30T08:05:02;98804.22;;;25.69;35.77
9740;BME280;4909;42.680;26.324;2023-09-30T08:07:31;98825.81;;;26.22;37.30
9740;BME280;4909;42.680;26.324;2023-09-30T08:09:58;98822.81;;;26.07;32.84
9740;BME280;4909;42.680;26.324;2023-09-30T08:12:25;98809.94;;;25.83;32.31
9740;BME280;4909;42.680;26.324;2023-09-30T08:14:52;98825.28;;;26.18;32.11
9740;BME280;4909;42.680;26.324;2023-09-30T08:17:20;98828.66;;;26.46;31.75
9740;BME280;4909;42.680;26.324;2023-09-30T08:19:47;98832.84;;;26.07;31.50
9740;BME280;4909;42.680;26.324;2023-09-30T08:22:14;98816.13;;;25.93;31.62
9740;BME280;4909;42.680;26.324;2023-09-30T08:24:41;98833.22;;;25.60;32.40
9740;BME280;4909;42.680;26.324;2023-09-30T08:27:08;98825.97;;;25.69;33.05
9740;BME280;4909;42.680;26.324;2023-09-30T08:29:35;98829.69;;;25.68;34.24
9740;BME280;4909;42.680;26.324;2023-09-30T08:32:02;98833.22;;;25.86;35.07
9740;BME280;4909;42.680;26.324;2023-09-30T08:34:31;98830.78;;;25.75;33.90
9740;BME280;4909;42.680;26.324;2023-09-30T08:36:59;98822.09;;;25.53;32.97
9740;BME280;4909;42.680;26.324;2023-09-30T08:39:27;98804.16;;;25.43;32.89
9740;BME280;4909;42.680;26.324;2023-09-30T08:41:55;98793.09;;;25.36;32.51
9740;BME280;4909;42.680;26.324;2023-09-30T08:44:22;98792.81;;;25.47;33.28
9740;BME280;4909;42.680;26.324;2023-09-30T08:46:49;98829.94;;;25.74;32.41
9740;BME280;4909;42.680;26.324;2023-09-30T08:49:18;98822.25;;;25.70;33.13
9740;BME280;4909;42.680;26.324;2023-09-30T08:51:48;98816.19;;;25.58;33.57
9740;BME280;4909;42.680;26.324;2023-09-30T08:54:16;98803.38;;;25.50;32.77
9740;BME280;4909;42.680;26.324;2023-09-30T08:56:45;98799.78;;;25.68;33.17
9740;BME280;4909;42.680;26.324;2023-09-30T08:59:15;98781.47;;;25.70;31.99
9740;BME280;4909;42.680;26.324;2023-09-30T09:01:42;98811.44;;;26.12;31.85
9740;BME280;4909;42.680;26.324;2023-09-30T09:04:10;98813.06;;;25.96;31.88
9740;BME280;4909;42.680;26.324;2023-09-30T09:06:37;98820.22;;;25.98;32.03
9740;BME280;4909;42.680;26.324;2023-09-30T09:09:15;98821.44;;;26.03;34.30
9740;BME280;4909;42.680;26.324;2023-09-30T09:11:43;98807.09;;;25.67;32.93
9740;BME280;4909;42.680;26.324;2023-09-30T09:14:10;98810.56;;;26.03;32.83
9740;BME280;4909;42.680;26.324;2023-09-30T09:16:37;98819.75;;;26.28;33.21
9740;BME280;4909;42.680;26.324;2023-09-30T09:19:13;98837.06;;;26.01;31.47
9740;BME280;4909;42.680;26.324;2023-09-30T09:21:53;98835.03;;;26.03;32.53
9740;BME280;4909;42.680;26.324;2023-09-30T09:24:29;98821.78;;;25.74;32.26
9740;BME280;4909;42.680;26.324;2023-09-30T09:27:11;98811.09;;;25.55;32.30
9740;BME280;4909;42.680;26.324;2023-09-30T09:29:42;98825.22;;;25.59;34.00
9740;BME280;4909;42.680;26.324;2023-09-30T09:32:11;98810.34;;;25.53;33.22
9740;BME280;4909;42.680;26.324;2023-09-30T09:34:38;98842.56;;;25.22;33.79
9740;BME280;4909;42.680;26.324;2023-09-30T09:37:15;98819.88;;;25.14;32.29
9740;BME280;4909;42.680;26.324;2023-09-30T09:39:51;98802.56;;;24.97;32.35
9740;BME280;4909;42.680;26.324;2023-09-30T09:42:25;98776.00;;;24.73;32.51
9740;BME280;4909;42.680;26.324;2023-09-30T09:44:55;98815.28;;;25.14;33.05
9740;BME280;4909;42.680;26.324;2023-09-30T09:47:23;98808.38;;;25.20;33.10
9740;BME280;4909;42.680;26.324;2023-09-30T09:49:51;98808.38;;;25.20;33.51
9740;BME280;4909;42.680;26.324;2023-09-30T09:52:19;98817.94;;;25.06;33.45
9740;BME280;4909;42.680;26.324;2023-09-30T09:54:47;98752.75;;;25.06;35.34
9740;BME280;4909;42.680;26.324;2023-09-30T09:57:17;98790.28;;;25.46;34.34
9740;BME280;4909;42.680;26.324;2023-09-30T09:59:45;98785.88;;;25.71;33.81
9740;BME280;4909;42.680;26.324;2023-09-30T10:02:14;98816.00;;;25.77;32.46
9740;BME280;4909;42.680;26.324;2023-09-30T10:04:41;98790.59;;;25.61;33.31
9740;BME280;4909;42.680;26.324;2023-09-30T10:07:11;98778.84;;;25.42;32.43
9740;BME280;4909;42.680;26.324;2023-09-30T10:09:41;98794.78;;;25.55;33.85
9740;BME280;4909;42.680;26.324;2023-09-30T10:12:11;98793.44;;;25.59;33.12
9740;BME280;4909;42.680;26.324;2023-09-30T10:14:41;98777.75;;;25.53;32.39
9740;BME280;4909;42.680;26.324;2023-09-30T10:17:09;98775.69;;;25.73;32.63
9740;BME280;4909;42.680;26.324;2023-09-30T10:20:03;98768.06;;;25.76;32.33
9740;BME280;4909;42.680;26.324;2023-09-30T10:22:32;98783.50;;;26.02;32.46
9740;BME280;4909;42.680;26.324;2023-09-30T10:24:59;98780.84;;;26.44;31.74
9740;BME280;4909;42.680;26.324;2023-09-30T10:27:34;98779.16;;;26.51;32.84
9740;BME280;4909;42.680;26.324;2023-09-30T10:30:08;98784.47;;;26.52;29.17
9740;BME280;4909;42.680;26.324;2023-09-30T10:33:10;98789.53;;;26.47;29.16
9740;BME280;4909;42.680;26.324;2023-09-30T10:35:47;98775.75;;;26.49;28.61
9740;BME280;4909;42.680;26.324;2023-09-30T10:38:37;98761.31;;;26.56;29.68
9740;BME280;4909;42.680;26.324;2023-09-30T10:41:07;98756.19;;;26.45;28.94
9740;BME280;4909;42.680;26.324;2023-09-30T10:43:35;98757.88;;;26.38;29.60
9740;BME280;4909;42.680;26.324;2023-09-30T10:46:04;98737.97;;;26.37;29.73
9740;BME280;4909;42.680;26.324;2023-09-30T10:48:36;98745.69;;;26.66;29.15
9740;BME280;4909;42.680;26.324;2023-09-30T10:51:13;98734.59;;;26.52;28.36
9740;BME280;4909;42.680;26.324;2023-09-30T10:53:45;98765.41;;;26.60;28.02
9740;BME280;4909;42.680;26.324;2023-09-30T10:56:13;98750.06;;;26.51;28.34
9740;BME280;4909;42.680;26.324;2023-09-30T10:58:44;98748.22;;;26.60;28.23
9740;BME280;4909;42.680;26.324;2023-09-30T11:01:14;98725.44;;;26.53;28.56
9740;BME280;4909;42.680;26.324;2023-09-30T11:03:42;98734.91;;;26.49;27.53
9740;BME280;4909;42.680;26.324;2023-09-30T11:06:11;98725.16;;;26.22;28.11
9740;BME280;4909;42.680;26.324;2023-09-30T11:08:45;98739.66;;;26.05;28.71
9740;BME280;4909;42.680;26.324;2023-09-30T11:11:13;98736.41;;;26.01;28.39
9740;BME280;4909;42.680;26.324;2023-09-30T11:13:40;98744.94;;;26.06;28.75
9740;BME280;4909;42.680;26.324;2023-09-30T11:16:07;98725.03;;;26.06;28.54
9740;BME280;4909;42.680;26.324;2023-09-30T11:18:35;98721.88;;;26.18;29.11
9740;BME280;4909;42.680;26.324;2023-09-30T11:21:05;98742.16;;;26.24;28.18
9740;BME280;4909;42.680;26.324;2023-09-30T11:23:32;98713.94;;;26.25;28.03
9740;BME280;4909;42.680;26.324;2023-09-30T11:25:59;98727.78;;;26.48;27.83
9740;BME280;4909;42.680;26.324;2023-09-30T11:28:35;98727.94;;;26.46;28.27
9740;BME280;4909;42.680;26.324;2023-09-30T11:31:03;98718.22;;;26.44;28.63
9740;BME280;4909;42.680;26.324;2023-09-30T11:33:31;98725.28;;;26.62;28.85
9740;BME280;4909;42.680;26.324;2023-09-30T11:36:03;98717.56;;;26.58;28.39
9740;BME280;4909;42.680;26.324;2023-09-30T11:38:31;98731.53;;;26.55;28.63
9740;BME280;4909;42.680;26.324;2023-09-30T11:40:59;98725.06;;;26.48;28.53
9740;BME280;4909;42.680;26.324;2023-09-30T11:43:28;98699.03;;;26.53;28.54
9740;BME280;4909;42.680;26.324;2023-09-30T11:46:04;98714.84;;;26.50;28.10
9740;BME280;4909;42.680;26.324;2023-09-30T11:48:34;98712.13;;;26.42;28.30
9740;BME280;4909;42.680;26.324;2023-09-30T11:51:03;98714.13;;;26.31;28.61
9740;BME280;4909;42.680;26.324;2023-09-30T11:53:30;98719.56;;;26.23;28.81
9740;BME280;4909;42.680;26.324;2023-09-30T11:55:58;98715.47;;;26.27;29.06
9740;BME280;4909;42.680;26.324;2023-09-30T11:58:26;98696.84;;;26.15;28.77
9740;BME280;4909;42.680;26.324;2023-09-30T12:00:57;98658.38;;;25.93;29.45
9740;BME280;4909;42.680;26.324;2023-09-30T12:03:25;98699.16;;;26.35;29.61
9740;BME280;4909;42.680;26.324;2023-09-30T12:05:52;98705.47;;;26.44;29.45
9740;BME280;4909;42.680;26.324;2023-09-30T12:08:22;98685.75;;;26.42;28.95
9740;BME280;4909;42.680;26.324;2023-09-30T12:10:49;98689.69;;;26.48;29.19
9740;BME280;4909;42.680;26.324;2023-09-30T12:13:17;98651.47;;;26.15;29.09
9740;BME280;4909;42.680;26.324;2023-09-30T12:15:44;98677.06;;;26.38;28.92
9740;BME280;4909;42.680;26.324;2023-09-30T12:18:11;98671.50;;;26.56;28.75
9740;BME280;4909;42.680;26.324;2023-09-30T12:20:42;98664.50;;;26.54;29.29
9740;BME280;4909;42.680;26.324;2023-09-30T12:23:09;98672.19;;;26.66;29.16
9740;BME280;4909;42.680;26.324;2023-09-30T12:25:38;98667.91;;;26.64;28.56
9740;BME280;4909;42.680;26.324;2023-09-30T12:28:05;98669.97;;;26.70;29.39
9740;BME280;4909;42.680;26.324;2023-09-30T12:30:32;98648.69;;;26.57;28.99
9740;BME280;4909;42.680;26.324;2023-09-30T12:32:58;98656.31;;;26.54;27.86
9740;BME280;4909;42.680;26.324;2023-09-30T12:35:26;98640.34;;;26.51;28.72
9740;BME280;4909;42.680;26.324;2023-09-30T12:37:53;98647.50;;;26.52;28.06
9740;BME280;4909;42.680;26.324;2023-09-30T12:40:20;98651.22;;;26.51;28.10
9740;BME280;4909;42.680;26.324;2023-09-30T12:42:48;98648.69;;;26.57;28.64
9740;BME280;4909;42.680;26.324;2023-09-30T12:45:15;98627.25;;;26.46;27.25
9740;BME280;4909;42.680;26.324;2023-09-30T12:47:43;98652.94;;;26.60;27.44
9740;BME280;4909;42.680;26.324;2023-09-30T12:50:12;98650.22;;;26.60;27.25
9740;BME280;4909;42.680;26.324;2023-09-30T12:52:39;98639.13;;;26.53;26.66
9740;BME280;4909;42.680;26.324;2023-09-30T12:55:06;98644.94;;;26.50;26.75
9740;BME280;4909;42.680;26.324;2023-09-30T12:57:33;98594.31;;;26.15;27.10
9740;BME280;4909;42.680;26.324;2023-09-30T13:00:02;98643.06;;;26.51;26.69
9740;BME280;4909;42.680;26.324;2023-09-30T13:02:30;98638.78;;;26.48;27.26
9740;BME280;4909;42.680;26.324;2023-09-30T13:04:57;98630.63;;;26.48;27.62
9740;BME280;4909;42.680;26.324;2023-09-30T13:07:24;98637.28;;;26.46;27.87
9740;BME280;4909;42.680;26.324;2023-09-30T13:09:51;98627.25;;;26.46;27.51
9740;BME280;4909;42.680;26.324;2023-09-30T13:12:18;98618.22;;;26.46;27.55
9740;BME280;4909;42.680;26.324;2023-09-30T13:14:45;98624.53;;;26.46;28.08
9740;BME280;4909;42.680;26.324;2023-09-30T13:17:13;98630.81;;;26.47;27.76