sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67768;SDS011;54569;52.018;5.584;2023-04-30T00:01:43;11.80;;;8.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:04:08;9.77;;;8.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:06:34;13.20;;;8.73;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:09:00;13.50;;;8.52;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:11:25;11.32;;;8.73;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:13:52;11.27;;;8.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:16:18;9.45;;;8.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:18:43;11.55;;;8.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:21:09;12.75;;;8.82;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:23:35;10.13;;;8.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:26:01;11.77;;;7.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:28:27;9.40;;;7.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:30:52;9.95;;;8.18;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:33:18;10.20;;;7.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:35:44;10.80;;;7.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:38:10;10.90;;;8.27;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:40:37;13.85;;;8.23;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:43:05;10.55;;;8.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:45:31;11.38;;;8.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:47:57;11.23;;;8.07;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:50:23;10.52;;;8.18;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:52:49;10.93;;;8.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:55:15;10.95;;;7.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T00:57:41;10.13;;;8.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:00:07;11.27;;;7.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:02:35;9.13;;;7.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:05:02;11.52;;;8.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:07:28;9.93;;;7.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:09:55;11.07;;;7.68;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:18:17;11.38;;;8.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:20:59;10.02;;;7.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:26:12;9.93;;;7.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:29:01;10.52;;;7.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:31:28;10.38;;;8.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:33:54;9.32;;;7.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:41:54;10.23;;;7.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:50:41;9.05;;;7.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:55:53;9.57;;;7.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T01:58:27;11.43;;;7.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:00:54;10.52;;;8.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:03:20;10.13;;;8.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:05:46;9.23;;;8.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:08:12;10.27;;;8.18;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:10:38;11.63;;;9.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:13:05;11.73;;;8.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:15:30;10.95;;;8.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:17:56;8.38;;;7.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:20:22;10.63;;;7.75;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:22:48;10.55;;;7.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:25:13;13.40;;;8.23;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:27:39;9.65;;;8.18;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:30:05;10.93;;;7.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:32:31;11.40;;;7.78;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:34:57;9.55;;;7.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:37:23;10.45;;;7.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:39:48;7.63;;;6.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:42:15;8.88;;;7.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:44:41;11.05;;;7.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:47:06;10.02;;;7.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:49:32;9.57;;;7.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:51:58;8.40;;;6.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:54:24;10.05;;;7.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:56:49;9.20;;;7.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T02:59:15;10.40;;;7.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:01:41;9.38;;;7.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:04:06;8.73;;;7.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:06:33;9.52;;;7.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:08:59;10.10;;;8.02;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:11:25;8.52;;;7.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:13:51;9.30;;;6.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:16:18;8.15;;;7.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:18:48;13.95;;;8.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:21:14;10.57;;;7.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:23:39;9.60;;;6.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:26:05;9.30;;;7.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:28:32;8.90;;;7.18;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:30:59;10.65;;;7.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:33:25;10.80;;;7.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:35:51;9.90;;;7.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:38:17;7.15;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:40:43;7.28;;;6.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:43:08;10.05;;;7.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:45:34;7.25;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:48:00;10.27;;;6.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:50:26;7.40;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:52:51;9.00;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:55:17;6.72;;;5.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T03:57:43;7.57;;;5.72;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:00:10;8.70;;;6.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:02:44;8.20;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:05:10;8.52;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:07:36;7.13;;;5.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:10:02;8.25;;;6.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:12:29;6.25;;;5.68;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:14:55;6.78;;;5.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:17:22;8.50;;;6.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:19:48;7.13;;;5.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:22:15;9.82;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:24:42;7.57;;;5.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:27:09;7.95;;;6.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:29:35;9.85;;;6.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:32:01;7.93;;;6.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:34:31;8.00;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:36:57;9.63;;;6.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:39:23;7.68;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:41:48;9.27;;;6.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:44:14;7.30;;;5.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:46:40;7.93;;;6.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:49:08;6.38;;;5.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:51:34;8.43;;;6.78;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:54:00;6.90;;;5.78;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:56:26;8.88;;;6.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T04:58:51;10.60;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:01:17;6.05;;;5.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:03:45;9.77;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:06:11;9.85;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:08:37;7.07;;;5.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:11:03;7.35;;;5.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:13:28;6.63;;;5.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:15:54;9.88;;;5.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:18:20;8.05;;;6.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:20:46;8.32;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:23:11;9.68;;;6.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:25:37;9.48;;;6.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:28:03;9.35;;;6.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:30:29;8.85;;;6.63;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:32:56;9.13;;;7.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:35:21;14.20;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:37:47;9.93;;;6.07;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:40:13;8.30;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:42:40;10.35;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:45:07;6.75;;;6.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:47:34;10.77;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:50:00;8.40;;;6.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:52:26;8.48;;;5.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:54:52;8.95;;;5.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:57:18;10.20;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T05:59:44;11.13;;;6.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:02:09;7.72;;;5.72;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:04:35;9.02;;;6.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:07:01;8.65;;;5.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:09:26;7.68;;;5.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:11:52;7.53;;;5.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:14:20;8.50;;;6.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:16:47;8.70;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:19:13;9.07;;;6.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:21:39;11.52;;;6.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:24:07;8.65;;;7.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:26:33;9.90;;;7.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:28:59;12.25;;;6.88;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:31:25;9.23;;;7.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:33:51;8.63;;;6.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:36:17;10.15;;;7.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:38:45;11.80;;;6.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:41:11;10.18;;;7.32;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:43:38;9.60;;;7.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:46:03;8.00;;;6.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:48:30;8.48;;;6.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:50:56;7.70;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:53:23;9.60;;;7.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:55:48;8.82;;;6.35;;
67768;SDS011;54569;52.018;5.584;2023-04-30T06:58:15;8.00;;;6.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:00:41;10.65;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:03:07;10.00;;;6.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:05:32;9.00;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:08:02;8.10;;;6.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:10:29;8.20;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:12:55;9.32;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:15:21;6.72;;;5.35;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:17:47;5.75;;;5.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:20:13;8.95;;;5.43;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:22:40;9.15;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:25:08;7.72;;;5.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:27:35;6.13;;;4.72;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:30:01;8.05;;;5.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:32:27;8.60;;;5.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:34:53;7.47;;;5.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:37:19;11.07;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:39:46;6.90;;;5.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:42:11;8.27;;;4.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:44:37;7.78;;;4.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:47:03;6.68;;;4.78;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:49:29;6.20;;;4.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:51:55;6.10;;;5.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:54:22;5.07;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:56:47;7.00;;;4.68;;
67768;SDS011;54569;52.018;5.584;2023-04-30T07:59:13;7.13;;;4.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:01:39;6.57;;;4.72;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:04:05;6.15;;;4.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:06:31;5.60;;;4.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:08:57;6.30;;;4.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:11:22;4.63;;;4.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:13:48;5.30;;;4.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:16:14;5.22;;;4.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:18:40;6.43;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:21:09;5.00;;;3.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:23:35;5.57;;;4.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:26:01;7.60;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:28:27;5.18;;;4.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:30:53;6.10;;;4.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:33:19;3.28;;;2.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:35:45;4.43;;;3.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:38:10;4.30;;;3.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:40:36;4.80;;;3.63;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:43:04;4.30;;;3.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:45:31;5.18;;;4.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:47:58;4.30;;;3.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:50:26;8.38;;;4.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:52:52;4.18;;;3.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:55:18;3.67;;;3.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T08:57:44;3.90;;;3.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:00:09;4.53;;;4.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:02:40;4.40;;;3.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:05:10;4.85;;;3.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:07:40;3.05;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:10:17;2.67;;;2.33;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:12:57;2.90;;;2.67;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:15:24;3.78;;;3.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:17:50;3.25;;;2.97;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:20:32;3.28;;;2.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:23:08;4.93;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:25:41;2.00;;;1.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:28:12;3.92;;;2.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:30:38;2.40;;;2.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:33:05;4.65;;;2.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:35:32;2.33;;;2.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:37:59;2.90;;;2.35;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:43:25;2.15;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:45:52;2.80;;;2.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:48:20;2.88;;;2.67;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:50:47;2.97;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:53:13;3.85;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:55:43;3.10;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T09:58:13;3.53;;;2.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:00:41;3.85;;;2.28;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:03:09;2.60;;;2.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:05:36;2.58;;;2.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:08:08;3.53;;;2.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:10:39;3.47;;;2.53;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:13:08;4.20;;;2.92;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:15:38;2.20;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:18:10;3.13;;;2.83;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:20:41;3.38;;;2.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:23:07;3.70;;;2.75;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:25:32;2.65;;;2.45;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:27:58;3.75;;;2.22;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:30:24;2.67;;;2.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:38:25;3.25;;;2.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:40:56;3.33;;;2.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:43:26;2.93;;;2.73;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:45:55;2.83;;;2.63;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:48:22;4.65;;;2.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:50:59;2.92;;;2.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:53:25;2.80;;;2.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T10:56:04;2.58;;;2.38;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:01:02;3.28;;;2.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:03:29;3.05;;;2.72;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:05:55;3.15;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:11:17;2.85;;;2.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:13:46;3.45;;;3.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:16:16;3.53;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:18:45;2.85;;;2.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:21:11;2.90;;;2.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:23:41;2.97;;;2.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:26:08;3.70;;;2.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:28:35;3.95;;;2.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:31:01;3.08;;;2.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:33:31;4.97;;;2.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:35:58;2.70;;;2.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:38:26;2.72;;;2.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:41:11;3.80;;;2.92;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:43:37;2.60;;;2.40;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:46:05;3.63;;;2.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:48:35;2.67;;;2.47;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:51:18;1.92;;;1.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:53:48;3.17;;;1.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:56:18;2.33;;;1.67;;
67768;SDS011;54569;52.018;5.584;2023-04-30T11:58:46;1.90;;;1.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:01:13;2.80;;;1.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:03:49;3.15;;;1.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:06:21;2.75;;;2.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:08:47;2.38;;;1.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:11:22;3.15;;;1.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:13:56;1.60;;;1.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:16:26;1.97;;;1.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:18:53;2.00;;;1.77;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:21:20;2.85;;;1.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:23:47;2.17;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:26:12;1.92;;;1.77;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:28:38;1.60;;;1.48;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:31:04;1.88;;;1.65;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:33:30;1.73;;;1.63;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:35:56;3.17;;;1.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:38:26;2.55;;;2.08;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:40:51;3.15;;;2.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:43:17;4.18;;;2.03;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:48:13;1.85;;;1.75;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:50:39;2.53;;;1.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:53:06;2.30;;;2.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:55:32;3.45;;;2.17;;
67768;SDS011;54569;52.018;5.584;2023-04-30T12:58:03;3.38;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:00:41;4.03;;;1.98;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:03:13;3.75;;;2.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:05:40;4.47;;;1.73;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:08:06;2.17;;;1.60;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:10:33;3.22;;;1.75;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:12:59;1.83;;;1.70;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:15:24;3.58;;;2.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:17:51;2.28;;;2.08;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:20:18;1.70;;;1.50;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:22:43;1.58;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:25:09;1.67;;;1.48;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:27:36;1.50;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:30:02;1.83;;;1.35;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:32:28;2.13;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:34:54;2.03;;;1.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:37:20;3.65;;;1.35;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:39:46;1.33;;;1.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:42:14;3.35;;;1.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:44:40;1.80;;;1.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:47:06;2.60;;;1.33;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:49:34;1.58;;;1.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:52:00;1.83;;;1.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:54:27;2.60;;;1.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:56:53;2.50;;;1.30;;
67768;SDS011;54569;52.018;5.584;2023-04-30T13:59:19;1.88;;;1.75;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:01:45;1.58;;;1.48;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:04:11;2.03;;;1.77;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:06:37;2.55;;;1.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:09:03;2.78;;;1.58;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:11:29;1.95;;;1.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:13:54;1.95;;;0.90;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:16:20;1.30;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:18:46;1.00;;;1.00;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:21:12;0.80;;;0.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:23:38;1.90;;;0.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:26:04;1.45;;;1.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:28:30;1.70;;;1.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:30:55;2.13;;;1.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:33:21;3.20;;;1.42;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:35:47;2.15;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:38:13;1.50;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:40:39;0.85;;;0.82;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:43:05;1.52;;;0.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:45:31;1.65;;;1.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:47:57;1.90;;;1.55;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:50:23;3.40;;;1.27;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:52:49;1.38;;;1.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:55:15;1.48;;;1.25;;
67768;SDS011;54569;52.018;5.584;2023-04-30T14:57:41;1.25;;;1.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:00:07;2.35;;;1.27;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:02:34;1.30;;;1.13;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:05:01;2.78;;;1.10;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:07:30;1.98;;;0.95;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:09:56;1.17;;;1.05;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:12:22;1.38;;;0.98;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:14:48;1.67;;;0.85;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:17:13;2.08;;;1.20;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:19:39;1.27;;;1.15;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:22:05;2.00;;;1.80;;
67768;SDS011;54569;52.018;5.584;2023-04-30T15:24:31;1.85;;;1.63;;