sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58756;SDS011;44527;47.460;19.016;2024-01-27T00:01:29;5.35;;;3.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:04:32;7.95;;;2.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:07:34;6.45;;;2.83;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:10:37;8.60;;;2.83;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:13:39;8.50;;;3.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:16:42;9.43;;;2.72;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:19:44;5.72;;;2.55;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:22:47;6.47;;;2.53;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:25:50;3.35;;;1.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:28:52;5.87;;;2.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:31:55;7.22;;;1.92;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:34:58;3.95;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:38:00;4.82;;;1.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:41:03;6.10;;;1.45;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:44:06;5.80;;;1.45;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:47:09;1.70;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:50:11;5.03;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:53:14;3.15;;;0.82;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:56:16;3.75;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T00:59:19;3.50;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:02:21;3.58;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:05:24;4.05;;;1.12;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:08:27;0.90;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:11:29;6.90;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:14:32;1.52;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:17:34;2.12;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:20:37;4.28;;;1.48;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:23:42;1.95;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:26:46;2.72;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:29:49;4.37;;;1.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:32:51;1.42;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:35:55;1.40;;;0.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:38:57;5.82;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:42:00;2.42;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:45:02;1.87;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:48:06;1.45;;;0.65;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:51:10;1.65;;;0.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:54:13;1.87;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T01:57:15;8.10;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:00:19;3.03;;;0.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:03:22;1.87;;;1.52;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:06:24;0.93;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:09:27;1.00;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:12:30;1.05;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:15:33;3.58;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:18:35;3.67;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:21:38;4.55;;;0.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:24:40;3.92;;;0.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:41:10;1.37;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:44:14;2.03;;;0.57;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:47:16;1.00;;;0.45;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:50:21;1.25;;;0.40;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:53:23;1.27;;;0.40;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:56:26;1.52;;;0.65;;
58756;SDS011;44527;47.460;19.016;2024-01-27T02:59:28;0.90;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:02:31;1.30;;;0.47;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:05:33;2.20;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:08:36;3.08;;;0.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:11:39;3.70;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:14:41;3.50;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:17:44;2.25;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:20:47;2.17;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:23:49;2.25;;;0.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:26:52;3.42;;;1.45;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:29:56;3.05;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:33:01;4.55;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:36:08;0.98;;;0.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:39:12;1.83;;;0.47;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:42:15;1.73;;;0.57;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:45:17;2.20;;;0.43;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:48:20;2.17;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:51:23;2.20;;;0.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:54:27;0.43;;;0.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T03:57:30;1.33;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:00:34;3.37;;;0.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:03:36;3.67;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:06:39;2.80;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:09:43;2.75;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:12:45;2.08;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:15:48;3.95;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:18:50;0.88;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:21:53;2.45;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:24:55;2.60;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:27:58;2.05;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:31:00;2.72;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:34:03;0.80;;;0.52;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:37:06;1.05;;;0.55;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:40:08;3.00;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:43:15;2.03;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:46:18;1.37;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:49:21;1.40;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:52:24;3.85;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:55:27;6.30;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T04:58:30;3.90;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:01:32;5.32;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:04:36;3.25;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:07:39;6.90;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:10:42;2.85;;;0.65;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:13:44;7.60;;;1.02;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:16:46;7.10;;;1.58;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:19:49;3.45;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:22:53;3.75;;;0.40;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:25:55;4.53;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:28:58;0.73;;;0.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:32:00;5.80;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:35:03;6.62;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:38:07;5.78;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:41:10;5.18;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:44:12;3.08;;;0.82;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:47:15;1.95;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:50:17;4.30;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:53:20;3.35;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:56:22;2.15;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T05:59:25;1.87;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:02:28;3.25;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:05:30;10.93;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:08:33;2.85;;;1.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:11:35;2.30;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:14:38;1.90;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:17:41;9.18;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:20:43;2.37;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:23:46;7.07;;;0.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:26:49;4.55;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:29:52;0.77;;;0.52;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:32:54;4.93;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:35:57;4.32;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:38:59;1.83;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:42:02;1.80;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:45:05;2.33;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:48:08;2.65;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:51:10;1.90;;;0.55;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:54:13;4.70;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T06:57:19;9.13;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:00:23;2.75;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:03:25;3.87;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:06:28;1.52;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:09:31;12.80;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:12:34;2.65;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:15:36;4.22;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:18:40;5.20;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:21:43;3.60;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:24:45;3.35;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:27:48;3.53;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:30:51;1.65;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:33:53;3.90;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:36:56;3.90;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:39:58;3.53;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:43:01;3.12;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:46:04;6.87;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:49:07;2.85;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:52:10;5.60;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:55:13;4.35;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T07:58:15;3.45;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:01:18;2.50;;;1.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:04:21;4.32;;;0.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:07:24;3.00;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:10:27;3.37;;;0.57;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:13:29;3.58;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:16:31;4.15;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:19:34;2.92;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:22:37;2.08;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:25:39;2.42;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:28:42;6.37;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:31:44;1.20;;;0.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:34:47;3.03;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:37:49;4.22;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:40:52;4.15;;;0.47;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:43:55;5.47;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:46:57;1.30;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:50:02;2.33;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:53:07;2.25;;;0.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:56:09;4.57;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T08:59:12;2.65;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:02:14;2.83;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:05:17;5.80;;;1.48;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:08:20;4.93;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:11:23;5.03;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:14:25;1.52;;;0.40;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:17:28;4.72;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:20:30;1.80;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:23:34;6.93;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:26:36;1.83;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:29:39;2.83;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:32:41;2.60;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:35:44;2.70;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:38:46;3.40;;;0.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:41:49;7.12;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:44:53;6.25;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:47:59;4.82;;;0.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:51:03;4.03;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:54:06;2.50;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T09:57:09;7.28;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:00:14;2.50;;;0.82;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:03:19;4.53;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:06:22;4.32;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:09:25;7.28;;;1.02;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:12:28;3.58;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:15:31;3.37;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:18:34;2.10;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:21:37;4.28;;;0.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:24:40;5.85;;;1.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:27:42;3.65;;;0.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:30:47;6.25;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:33:51;1.67;;;0.65;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:36:55;3.15;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:40:05;2.30;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:43:12;12.15;;;1.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:46:17;3.20;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:49:22;6.80;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:52:31;5.40;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:55:34;3.80;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T10:58:39;4.90;;;0.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:01:44;7.20;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:04:48;3.70;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:07:52;5.35;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:10:56;3.08;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:14:00;4.47;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:17:03;5.32;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:20:07;6.80;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:23:14;3.90;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:26:17;5.45;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:29:22;7.12;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:32:26;4.53;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:35:29;2.47;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:38:31;2.35;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:41:34;7.37;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:44:37;6.72;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:47:41;1.83;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:50:43;6.37;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:53:46;3.72;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:56:48;5.72;;;0.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T11:59:51;3.05;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:02:54;8.13;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:05:57;7.53;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:09:00;6.87;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:12:04;2.25;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:15:07;10.10;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:18:10;6.65;;;1.12;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:21:18;9.07;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:24:23;5.18;;;0.88;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:27:26;9.35;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:30:31;6.85;;;0.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:33:35;7.30;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:36:41;6.37;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:39:44;5.03;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:42:47;5.07;;;0.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:45:50;2.62;;;0.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:48:53;4.15;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:51:56;3.37;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:54:58;3.30;;;0.57;;
58756;SDS011;44527;47.460;19.016;2024-01-27T12:58:01;6.22;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:01:03;6.85;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:04:07;5.87;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:07:09;4.75;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:10:12;3.35;;;1.05;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:13:15;8.25;;;1.12;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:16:17;3.28;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:19:20;5.62;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:22:23;7.37;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:25:27;5.10;;;0.98;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:28:29;3.60;;;0.68;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:31:32;3.85;;;0.80;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:34:35;4.72;;;0.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:37:38;11.07;;;1.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:40:41;6.70;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:43:47;3.97;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:46:49;6.03;;;1.67;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:49:52;5.87;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:52:54;2.47;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:55:57;5.10;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T13:58:59;6.55;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:02:02;4.55;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:05:05;4.35;;;1.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:08:08;7.28;;;1.27;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:11:12;6.50;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:14:15;3.47;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:17:19;5.78;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:20:24;6.35;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:23:27;6.28;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:26:30;14.70;;;1.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:29:33;4.87;;;0.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:32:37;10.57;;;1.65;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:35:39;3.92;;;1.10;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:38:42;6.78;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:41:45;5.70;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:44:47;7.07;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:47:51;8.20;;;1.55;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:50:59;6.30;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:54:02;5.62;;;1.40;;
58756;SDS011;44527;47.460;19.016;2024-01-27T14:57:08;4.22;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:00:14;8.75;;;1.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:03:20;6.93;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:06:24;8.70;;;1.02;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:09:26;2.50;;;0.93;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:12:29;4.60;;;1.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:15:31;1.98;;;0.57;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:18:34;2.62;;;0.90;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:21:39;10.48;;;1.55;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:24:42;6.25;;;1.27;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:27:44;3.85;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:30:47;4.45;;;1.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:33:51;7.28;;;1.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:36:55;6.32;;;1.83;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:39:57;10.20;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:43:00;12.60;;;1.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:46:03;8.40;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:49:08;9.07;;;1.95;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:52:10;6.95;;;1.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:55:14;12.18;;;1.77;;
58756;SDS011;44527;47.460;19.016;2024-01-27T15:58:17;3.65;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:01:19;5.37;;;1.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:04:22;7.87;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:07:24;7.32;;;1.70;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:10:27;6.87;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:13:29;5.57;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:16:33;5.03;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:19:36;8.80;;;1.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:22:38;2.70;;;0.88;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:25:41;7.72;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:28:43;6.82;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:31:48;5.72;;;1.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:34:50;6.50;;;1.25;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:37:53;10.43;;;1.12;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:40:55;6.18;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:43:58;6.57;;;2.00;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:47:00;5.60;;;1.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:50:03;6.20;;;1.35;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:53:06;4.22;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:56:09;7.78;;;2.17;;
58756;SDS011;44527;47.460;19.016;2024-01-27T16:59:11;7.90;;;1.42;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:02:14;2.92;;;1.02;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:05:17;7.25;;;1.58;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:08:23;9.02;;;1.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:11:26;9.40;;;2.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:14:28;6.90;;;1.83;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:17:31;9.73;;;2.08;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:20:35;8.18;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:23:37;5.10;;;1.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:26:40;6.78;;;1.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:29:42;6.62;;;1.33;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:32:45;5.03;;;1.20;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:35:48;13.55;;;1.85;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:38:51;4.25;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:41:54;4.80;;;1.37;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:44:56;7.65;;;1.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:47:59;20.15;;;2.03;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:51:01;9.73;;;1.62;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:54:04;3.67;;;1.23;;
58756;SDS011;44527;47.460;19.016;2024-01-27T17:57:06;9.52;;;1.75;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:00:13;9.82;;;1.50;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:03:19;3.95;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:06:21;5.30;;;1.60;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:09:26;2.95;;;1.15;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:12:28;7.72;;;1.73;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:15:31;3.85;;;1.30;;
58756;SDS011;44527;47.460;19.016;2024-01-27T18:18:33;4.10;;;1.33;;