sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24664;DHT22;12791;50.992;13.788;2023-11-21T00:00:17;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:02:44;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:05:12;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:07:40;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:10:07;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:12:36;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:15:04;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:17:32;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:19:59;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:22:26;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:24:52;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:27:19;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:29:46;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:32:13;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:34:41;10.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:37:08;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:39:34;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:42:01;10.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:44:30;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:46:57;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:49:23;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:51:51;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:54:18;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:56:45;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T00:59:12;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:01:39;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:04:06;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:06:33;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:09:01;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:11:33;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:14:01;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:16:28;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:18:58;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:21:24;10.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:23:51;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:26:19;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:28:46;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:31:14;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:33:41;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:36:08;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:38:35;10.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:41:02;10.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:43:31;10.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:45:58;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:48:25;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:50:53;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:53:19;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:55:46;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T01:58:13;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:00:41;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:03:09;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:05:36;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:08:03;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:10:30;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:12:57;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:15:25;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:17:55;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:20:24;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:22:54;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:25:23;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:27:50;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:30:16;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:32:44;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:35:11;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:37:38;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:40:09;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:42:38;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:45:05;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:47:32;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:49:59;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:52:26;10.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:54:53;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:57:21;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T02:59:47;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:02:14;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:04:41;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:07:09;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:09:35;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:12:03;10.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:14:31;10.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:16:57;10.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:19:24;10.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:21:51;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:24:18;10.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:26:46;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:29:13;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:31:41;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:34:14;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:36:41;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:39:07;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:41:34;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:44:01;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:46:27;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:48:55;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:51:22;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:53:49;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:56:15;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T03:58:42;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:01:09;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:03:36;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:06:05;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:08:32;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:10:59;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:13:26;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:15:53;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:18:20;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:20:48;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:23:16;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:25:43;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:28:10;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:30:37;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:33:05;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:35:31;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:37:58;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:40:26;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:42:53;9.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:45:20;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:47:46;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:50:13;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:52:40;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:55:07;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T04:57:37;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:00:04;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:02:31;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:04:59;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:07:26;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:09:54;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:12:22;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:14:50;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:17:17;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:19:44;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:22:11;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:24:38;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:27:05;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:29:32;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:32:00;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:34:27;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:36:53;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:39:20;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:41:47;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:44:15;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:46:41;9.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:49:10;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:51:37;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:54:04;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:56:31;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T05:58:58;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:01:25;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:03:53;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:06:21;10.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:08:50;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:11:16;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:13:44;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:16:10;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:18:40;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:21:09;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:23:37;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:26:04;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:28:32;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:30:58;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:33:30;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:35:57;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:38:23;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:40:56;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:43:23;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:45:50;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:48:17;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:50:44;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:53:12;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:55:39;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T06:58:07;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:00:34;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:03:01;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:05:27;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:07:54;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:10:21;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:12:47;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:15:16;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:17:44;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:20:12;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:22:39;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:25:06;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:27:35;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:30:03;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:32:33;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:34:59;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:37:27;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:39:54;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:42:23;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:44:52;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:47:19;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:49:47;9.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:52:14;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:54:41;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:57:08;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T07:59:38;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:02:06;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:04:33;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:07:02;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:09:30;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:11:56;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:14:23;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:16:51;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:19:18;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:21:44;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:24:12;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:26:39;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:29:06;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:31:34;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:34:00;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:36:28;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:38:54;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:41:22;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:43:50;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:46:17;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:48:44;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:51:11;9.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:53:39;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:56:07;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T08:58:36;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:01:04;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:03:31;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:05:59;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:08:26;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:10:55;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:13:21;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:15:51;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:18:18;9.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:20:45;9.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:23:12;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:25:39;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:28:06;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:30:34;9.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:33:02;9.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:35:30;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:37:57;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:40:24;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:42:54;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:45:25;9.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:47:52;9.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:50:22;9.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:52:55;9.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:55:26;9.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T09:57:56;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:00:23;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:02:50;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:05:18;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:07:49;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:10:19;9.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:12:49;9.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:15:21;9.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:17:49;8.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:20:16;8.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:22:43;8.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:25:12;8.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:27:40;8.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:30:08;8.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:32:37;8.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:35:06;8.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:37:35;8.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:40:05;7.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:42:33;8.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:45:00;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:47:30;7.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:49:57;7.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:52:27;7.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:54:54;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:57:21;7.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T10:59:50;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:02:23;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:04:53;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:07:24;7.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:09:53;7.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:12:20;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:14:49;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:17:19;7.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:19:46;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:22:24;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:25:07;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:27:47;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:30:27;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:33:09;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:35:43;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:38:13;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:40:40;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:43:07;7.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:45:35;7.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:48:07;7.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:50:33;7.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:53:13;7.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:55:41;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T11:58:08;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:00:36;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:03:07;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:05:35;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:08:05;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:10:33;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:13:01;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:15:28;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:17:58;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:20:25;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:22:54;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:25:22;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:27:50;7.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:30:18;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:32:49;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:35:18;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:37:45;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:40:14;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:42:43;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:45:18;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:47:47;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:50:14;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:52:44;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:55:17;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T12:57:48;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:00:16;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:02:54;7.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:05:29;7.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:07:59;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:10:29;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:12:57;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:15:26;6.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:17:53;6.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:20:21;6.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:22:50;6.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:25:20;6.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:27:47;6.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:30:14;6.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:32:42;6.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:35:10;6.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:37:50;6.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:40:23;6.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:42:53;6.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:45:21;6.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:47:49;6.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:50:18;6.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:52:48;6.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:55:16;5.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T13:57:44;6.20;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:00:15;6.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:03:05;6.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:05:41;5.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:08:08;5.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:10:37;5.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:13:10;6.00;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:15:39;5.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:18:09;5.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:20:38;5.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:23:05;5.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:25:32;5.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:28:00;5.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:30:30;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:32:57;5.80;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:35:24;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:37:52;5.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:40:19;5.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:42:49;5.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:45:18;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:47:47;5.70;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:50:21;5.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:53:10;5.60;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:55:38;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T14:58:18;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:00:52;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:03:25;5.50;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:06:09;4.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:08:52;5.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:11:22;5.40;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:13:56;5.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:16:22;5.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:18:50;5.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:21:17;4.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:23:44;5.30;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:26:10;5.10;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:28:38;4.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:31:05;4.90;99.90
24664;DHT22;12791;50.992;13.788;2023-11-21T15:33:33;4.80;99.90