sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49147;SDS011;41980;45.550;12.070;2022-08-25T00:00:51;3.28;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:06:53;2.92;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:12:56;2.63;;;1.67;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:19:00;3.72;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:25:05;2.85;;;2.13;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:31:10;4.57;;;2.92;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:37:15;5.13;;;3.03;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:43:16;4.90;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:49:23;3.53;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-25T00:55:36;2.90;;;2.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:01:40;4.78;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:07:43;2.92;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:13:48;2.67;;;1.77;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:19:54;4.20;;;1.98;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:32:06;3.63;;;2.08;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:38:12;4.18;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:44:15;3.05;;;1.88;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:50:19;2.55;;;1.52;;
49147;SDS011;41980;45.550;12.070;2022-08-25T01:56:21;2.30;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:02:23;2.92;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:08:27;2.55;;;1.35;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:14:30;3.40;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:20:36;2.35;;;1.48;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:26:38;2.92;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:32:41;2.20;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:38:44;2.90;;;1.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:44:46;3.78;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:50:48;3.40;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T02:56:52;4.22;;;1.95;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:02:54;3.47;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:08:56;2.97;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:14:58;2.40;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:21:00;2.67;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:27:03;3.10;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:33:05;2.20;;;1.65;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:39:07;2.65;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:45:10;2.15;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T03:57:24;2.83;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:03:26;2.00;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:09:28;2.03;;;1.15;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:15:31;3.15;;;1.83;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:21:34;1.48;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:27:37;3.33;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:33:39;2.63;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:39:42;3.03;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:45:44;4.38;;;2.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:51:46;2.13;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T04:57:48;2.63;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:09:57;2.10;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:15:59;2.80;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:22:01;2.80;;;1.55;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:28:03;3.53;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:34:06;3.05;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:40:09;2.65;;;1.63;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:46:12;2.67;;;1.65;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:52:14;2.88;;;1.63;;
49147;SDS011;41980;45.550;12.070;2022-08-25T05:58:16;3.08;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:04:20;4.40;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:10:24;3.30;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:16:27;1.83;;;1.15;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:22:29;2.42;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:28:31;3.08;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:34:34;2.05;;;0.98;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:40:36;3.25;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:46:38;2.25;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:52:40;2.30;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T06:58:43;2.47;;;0.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:04:45;2.20;;;0.82;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:10:47;2.42;;;0.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:16:51;2.00;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:22:53;2.58;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:28:57;2.08;;;0.85;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:35:00;1.75;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:41:07;1.70;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:47:09;2.03;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:53:11;1.80;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T07:59:16;2.28;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:05:18;1.70;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:11:24;2.25;;;1.08;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:17:29;2.17;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:23:33;1.95;;;1.08;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:29:35;1.90;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:35:39;1.90;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:47:52;3.83;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T08:54:05;1.98;;;1.13;;
49147;SDS011;41980;45.550;12.070;2022-08-25T09:00:16;2.00;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T09:31:00;2.10;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T09:37:04;1.93;;;1.03;;
49147;SDS011;41980;45.550;12.070;2022-08-25T09:49:15;2.25;;;1.38;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:01:30;2.90;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:07:34;1.80;;;1.17;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:19:44;2.95;;;2.05;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:25:47;2.83;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:31:55;2.45;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:38:05;3.08;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:50:40;3.70;;;1.65;;
49147;SDS011;41980;45.550;12.070;2022-08-25T10:56:49;3.83;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:09:01;2.58;;;1.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:15:09;3.55;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:21:19;4.93;;;2.17;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:27:29;3.03;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:33:38;2.50;;;1.55;;
49147;SDS011;41980;45.550;12.070;2022-08-25T11:51:58;2.83;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:16:41;4.90;;;2.47;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:23:01;2.17;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:29:06;5.70;;;1.95;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:35:21;2.28;;;1.52;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:41:31;2.40;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:47:33;2.60;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:53:37;2.30;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T12:59:47;5.20;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:12:06;2.42;;;1.52;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:24:29;3.45;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:30:35;4.68;;;1.75;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:36:41;4.97;;;2.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:42:50;5.47;;;3.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:49:01;3.85;;;1.75;;
49147;SDS011;41980;45.550;12.070;2022-08-25T13:55:05;4.80;;;2.42;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:01:10;5.28;;;2.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:07:24;2.47;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:13:29;2.20;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:19:33;2.03;;;1.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:25:38;2.28;;;1.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:31:42;3.22;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:37:45;3.30;;;1.73;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:43:49;3.10;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:49:52;2.42;;;1.67;;
49147;SDS011;41980;45.550;12.070;2022-08-25T14:55:54;4.05;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:01:56;3.28;;;1.75;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:07:58;2.97;;;2.08;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:14:03;3.20;;;1.73;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:20:05;1.80;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:26:09;4.00;;;1.85;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:32:13;3.10;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:38:16;2.15;;;1.42;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:44:19;3.67;;;1.65;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:50:22;2.17;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-25T15:56:24;2.00;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:02:26;3.65;;;1.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:08:28;2.53;;;1.45;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:14:31;3.45;;;1.75;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:20:33;2.30;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:26:36;2.60;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:32:44;2.10;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:38:48;2.13;;;1.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:44:52;2.10;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:50:55;2.15;;;1.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T16:56:57;3.53;;;2.53;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:03:00;2.17;;;1.48;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:09:06;2.03;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:15:10;1.90;;;1.20;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:21:13;3.75;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:27:17;2.03;;;1.23;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:33:23;2.55;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:39:26;1.70;;;0.95;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:45:28;2.22;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:51:31;1.70;;;0.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T17:57:33;1.63;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:03:35;2.47;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:09:37;2.13;;;1.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:15:40;2.33;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:21:43;1.90;;;1.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:27:45;2.30;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:33:47;1.75;;;1.02;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:39:49;2.85;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:45:54;2.05;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:51:59;2.00;;;1.25;;
49147;SDS011;41980;45.550;12.070;2022-08-25T18:58:01;2.00;;;1.27;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:04:04;2.85;;;1.95;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:10:06;2.55;;;1.63;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:22:15;2.47;;;1.67;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:28:17;3.15;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:34:22;3.15;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:40:27;5.30;;;1.88;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:46:32;3.10;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:52:38;4.30;;;2.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T19:58:40;6.93;;;3.22;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:04:45;4.43;;;2.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:10:49;5.07;;;2.55;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:16:51;4.70;;;3.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:22:53;3.53;;;2.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:29:15;4.38;;;2.85;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:35:18;5.80;;;3.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:41:21;3.75;;;2.60;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:47:23;4.75;;;2.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:53:25;5.28;;;3.08;;
49147;SDS011;41980;45.550;12.070;2022-08-25T20:59:30;3.13;;;2.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:11:43;10.15;;;4.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:17:50;4.15;;;2.85;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:23:54;4.47;;;3.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:29:56;4.40;;;3.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:36:12;4.88;;;3.50;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:42:17;3.55;;;2.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:48:27;5.45;;;3.40;;
49147;SDS011;41980;45.550;12.070;2022-08-25T21:54:29;5.50;;;3.38;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:00:33;4.43;;;2.55;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:06:37;4.75;;;2.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:12:39;5.07;;;3.13;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:18:42;3.78;;;2.65;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:24:46;3.38;;;2.25;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:30:48;2.80;;;1.95;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:36:51;3.45;;;1.90;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:42:53;2.45;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:48:55;2.40;;;1.80;;
49147;SDS011;41980;45.550;12.070;2022-08-25T22:54:58;3.05;;;1.98;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:01:00;3.72;;;2.33;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:07:04;2.90;;;2.10;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:13:06;3.05;;;2.03;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:19:09;3.92;;;1.73;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:25:12;2.72;;;1.70;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:31:14;2.05;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:37:17;1.80;;;1.00;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:43:19;3.33;;;1.58;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:49:21;2.38;;;1.30;;
49147;SDS011;41980;45.550;12.070;2022-08-25T23:55:24;2.65;;;1.48;;
