sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-12-07T00:03:04;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:07:10;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:11:13;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:15:16;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:19:18;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:23:23;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:27:26;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:31:31;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:35:34;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:39:40;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:43:43;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:47:46;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:51:49;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:55:53;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T00:59:56;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:03:59;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:08:02;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:12:07;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:16:10;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:20:13;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:24:16;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:28:21;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:32:24;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:36:27;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:40:30;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:44:34;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:48:37;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:52:44;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T01:56:48;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:00:52;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:04:56;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:08:59;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:13:03;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:17:14;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:21:37;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:25:44;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:29:52;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:33:55;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:37:58;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:42:03;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:46:08;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:50:12;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:54:16;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T02:58:19;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:02:23;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:06:26;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:10:29;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:14:32;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:18:36;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:22:39;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:26:42;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:30:45;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:34:49;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:38:52;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:42:55;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:46:58;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:51:04;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:55:08;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T03:59:12;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:03:15;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:07:19;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:11:23;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:15:26;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:19:29;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:23:33;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:27:36;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:31:39;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:35:43;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:39:47;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:43:50;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:47:53;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:51:58;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T04:56:03;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:00:07;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:04:11;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:08:14;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:12:18;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:16:21;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:20:24;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:24:29;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:28:37;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:32:40;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:36:43;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:40:48;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:44:52;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:48:55;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:52:58;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T05:57:01;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:01:06;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:05:09;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:09:12;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:13:16;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:17:21;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:21:24;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:25:30;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:29:32;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:33:37;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:37:39;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:41:43;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:45:46;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:49:50;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:53:54;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T06:57:57;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:02:00;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:06:05;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:10:09;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:14:14;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:18:18;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:22:23;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:26:26;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:30:29;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:34:32;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:38:36;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:42:39;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:46:42;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:50:45;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:54:49;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T07:58:52;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:02:55;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:06:59;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:11:03;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:15:07;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:19:13;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:23:16;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:27:20;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:31:23;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:35:26;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:39:30;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:43:34;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:47:37;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:51:40;3.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T08:56:04;3.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:00:09;3.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:04:14;3.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:08:17;3.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:12:20;3.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:16:42;3.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:20:46;3.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:24:49;3.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:28:52;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:32:56;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:37:06;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:41:09;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:45:13;4.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:49:19;4.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:53:22;4.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T09:57:25;4.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:01:31;4.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:05:56;4.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:10:00;4.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:14:03;5.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:18:05;5.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:22:14;5.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:26:17;5.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:30:23;5.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:34:27;5.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:38:31;5.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:42:34;5.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:46:42;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:50:46;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:54:57;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T10:59:01;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:03:04;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:07:12;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:11:21;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:15:27;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:19:49;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:23:52;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:28:02;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:32:05;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:36:20;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:40:24;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:44:34;5.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:48:39;5.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:52:42;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T11:56:52;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:00:56;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:04:59;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:09:03;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:13:06;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:17:10;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:21:17;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:25:20;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:29:24;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:33:37;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:37:41;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:41:44;5.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:45:47;5.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:50:09;5.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:54:12;5.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T12:58:24;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:02:27;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:06:31;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:10:34;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:14:38;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:18:50;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:22:54;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:26:57;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:31:02;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:35:06;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:39:11;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:43:30;5.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:55:44;5.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T13:59:48;5.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:03:52;5.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:12:00;5.10;99.60
54960;DHT22;40860;51.710;8.736;2023-12-07T14:16:04;5.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:20:20;4.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:24:46;4.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:28:51;4.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:32:54;4.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:36:57;4.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:41:01;4.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:45:07;4.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:49:12;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:53:18;3.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T14:57:22;3.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:01:26;3.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:05:29;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:09:34;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:13:39;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:17:43;2.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:21:47;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:25:51;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:29:56;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:34:00;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:38:03;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:42:07;2.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:46:11;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:50:15;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:54:18;2.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T15:58:38;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:02:41;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:06:45;2.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:10:48;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:14:51;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:18:58;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:23:03;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:27:06;2.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:31:10;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:35:16;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:39:23;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:43:27;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:47:30;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:51:35;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:55:42;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T16:59:47;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:03:50;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:07:53;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:11:57;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:16:01;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:20:04;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:24:09;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:28:15;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:32:18;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:36:20;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:40:23;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:44:27;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:48:30;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:52:33;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T17:56:39;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:00:44;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:04:47;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:08:50;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:12:53;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:16:57;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:21:00;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:25:03;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:29:06;2.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:33:11;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:37:14;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:41:18;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:45:20;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:49:25;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:53:28;1.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T18:57:31;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:01:34;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:05:38;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:09:41;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:13:44;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:17:47;1.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:21:52;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:25:55;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:29:58;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:34:01;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:38:05;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:42:08;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:46:15;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:50:18;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:54:22;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T19:58:26;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:02:29;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:06:36;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:10:41;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:14:44;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:18:47;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:22:50;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:26:54;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:30:57;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:35:00;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:39:05;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:43:10;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:47:12;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:51:15;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:55:18;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T20:59:23;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:03:26;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:07:29;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:11:31;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:15:36;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:19:39;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:23:42;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:27:45;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:31:49;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:35:52;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:39:55;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:43:58;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:48:02;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:52:05;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T21:56:09;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:00:13;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:04:19;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:08:21;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:12:25;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:16:28;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:20:32;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:24:35;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:28:38;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:32:41;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:36:46;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:40:49;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:44:52;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:48:55;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:52:59;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T22:57:02;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:01:05;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:05:08;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:09:13;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:13:16;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:17:18;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:21:21;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:25:25;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:29:28;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:33:31;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:37:34;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:41:38;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:45:41;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:49:44;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:53:47;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-07T23:57:51;1.50;99.90
