sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11912;BME280;6016;41.928;25.556;2023-01-31T00:01:14;98646.34;;;3.27;70.42
11912;BME280;6016;41.928;25.556;2023-01-31T00:03:41;98658.44;;;3.28;71.92
11912;BME280;6016;41.928;25.556;2023-01-31T00:06:10;98669.81;;;3.27;70.64
11912;BME280;6016;41.928;25.556;2023-01-31T00:08:39;98639.38;;;3.27;70.96
11912;BME280;6016;41.928;25.556;2023-01-31T00:11:06;98578.00;;;2.84;71.10
11912;BME280;6016;41.928;25.556;2023-01-31T00:13:32;98603.19;;;3.09;71.87
11912;BME280;6016;41.928;25.556;2023-01-31T00:15:59;98633.63;;;3.22;71.38
11912;BME280;6016;41.928;25.556;2023-01-31T00:18:26;98647.94;;;3.29;71.60
11912;BME280;6016;41.928;25.556;2023-01-31T00:20:53;98646.03;;;3.31;71.14
11912;BME280;6016;41.928;25.556;2023-01-31T00:23:20;98585.28;;;2.92;71.28
11912;BME280;6016;41.928;25.556;2023-01-31T00:25:48;98643.03;;;3.24;71.03
11912;BME280;6016;41.928;25.556;2023-01-31T00:28:15;98645.00;;;3.21;71.24
11912;BME280;6016;41.928;25.556;2023-01-31T00:30:42;98637.53;;;3.16;71.03
11912;BME280;6016;41.928;25.556;2023-01-31T00:33:09;98637.69;;;3.13;70.66
11912;BME280;6016;41.928;25.556;2023-01-31T00:35:38;98633.97;;;3.04;71.02
11912;BME280;6016;41.928;25.556;2023-01-31T00:38:05;98607.91;;;2.91;71.51
11912;BME280;6016;41.928;25.556;2023-01-31T00:40:32;98571.81;;;2.59;71.97
11912;BME280;6016;41.928;25.556;2023-01-31T00:43:00;98629.47;;;2.93;72.35
11912;BME280;6016;41.928;25.556;2023-01-31T00:45:27;98640.63;;;3.08;72.29
11912;BME280;6016;41.928;25.556;2023-01-31T00:47:54;98639.78;;;3.08;71.91
11912;BME280;6016;41.928;25.556;2023-01-31T00:50:21;98608.72;;;2.79;72.05
11912;BME280;6016;41.928;25.556;2023-01-31T00:52:48;98647.41;;;2.98;72.47
11912;BME280;6016;41.928;25.556;2023-01-31T00:55:16;98635.63;;;3.05;73.26
11912;BME280;6016;41.928;25.556;2023-01-31T00:57:42;98647.50;;;2.97;75.09
11912;BME280;6016;41.928;25.556;2023-01-31T01:00:12;98635.75;;;3.04;73.17
11912;BME280;6016;41.928;25.556;2023-01-31T01:02:39;98369.22;;;1.35;72.17
11912;BME280;6016;41.928;25.556;2023-01-31T01:05:06;98657.41;;;3.04;71.96
11912;BME280;6016;41.928;25.556;2023-01-31T01:07:33;98638.44;;;3.02;71.91
11912;BME280;6016;41.928;25.556;2023-01-31T01:10:00;98646.56;;;2.98;72.89
11912;BME280;6016;41.928;25.556;2023-01-31T01:12:27;98645.84;;;2.95;72.14
11912;BME280;6016;41.928;25.556;2023-01-31T01:14:54;98515.44;;;2.19;72.48
11912;BME280;6016;41.928;25.556;2023-01-31T01:17:22;98599.66;;;2.72;72.77
11912;BME280;6016;41.928;25.556;2023-01-31T01:19:49;98631.97;;;2.95;72.48
11912;BME280;6016;41.928;25.556;2023-01-31T01:22:16;98632.50;;;3.00;72.15
11912;BME280;6016;41.928;25.556;2023-01-31T01:24:44;98505.88;;;2.33;71.92
11912;BME280;6016;41.928;25.556;2023-01-31T01:27:12;98629.06;;;2.87;73.91
11912;BME280;6016;41.928;25.556;2023-01-31T01:29:39;98615.22;;;2.59;75.38
11912;BME280;6016;41.928;25.556;2023-01-31T01:32:06;98608.41;;;2.84;74.35
11912;BME280;6016;41.928;25.556;2023-01-31T01:34:34;98589.88;;;2.75;75.83
11912;BME280;6016;41.928;25.556;2023-01-31T01:37:01;98599.16;;;2.92;74.65
11912;BME280;6016;41.928;25.556;2023-01-31T01:39:34;98599.38;;;3.02;74.13
11912;BME280;6016;41.928;25.556;2023-01-31T01:42:01;98588.31;;;2.99;73.89
11912;BME280;6016;41.928;25.556;2023-01-31T01:44:46;98577.16;;;2.97;73.08
11912;BME280;6016;41.928;25.556;2023-01-31T01:47:25;98521.94;;;2.52;74.34
11912;BME280;6016;41.928;25.556;2023-01-31T01:49:59;98566.66;;;2.72;73.08
11912;BME280;6016;41.928;25.556;2023-01-31T01:52:29;98529.94;;;2.36;74.01
11912;BME280;6016;41.928;25.556;2023-01-31T01:54:59;98531.22;;;2.44;75.03
11912;BME280;6016;41.928;25.556;2023-01-31T01:57:32;98586.44;;;2.88;77.67
11912;BME280;6016;41.928;25.556;2023-01-31T02:00:07;98581.22;;;2.88;74.80
11912;BME280;6016;41.928;25.556;2023-01-31T02:02:35;98590.59;;;2.90;74.48
11912;BME280;6016;41.928;25.556;2023-01-31T02:05:05;98570.50;;;2.66;74.37
11912;BME280;6016;41.928;25.556;2023-01-31T02:07:33;98591.09;;;2.83;74.73
11912;BME280;6016;41.928;25.556;2023-01-31T02:10:03;98588.50;;;2.83;75.09
11912;BME280;6016;41.928;25.556;2023-01-31T02:12:32;98590.94;;;2.86;74.64
11912;BME280;6016;41.928;25.556;2023-01-31T02:15:00;98490.25;;;2.33;74.26
11912;BME280;6016;41.928;25.556;2023-01-31T02:17:28;98586.84;;;2.69;73.75
11912;BME280;6016;41.928;25.556;2023-01-31T02:20:07;98579.44;;;2.88;79.00
11912;BME280;6016;41.928;25.556;2023-01-31T02:22:40;98563.09;;;2.73;76.63
11912;BME280;6016;41.928;25.556;2023-01-31T02:25:36;98596.94;;;2.86;75.95
11912;BME280;6016;41.928;25.556;2023-01-31T02:28:43;98501.44;;;2.35;75.11
11912;BME280;6016;41.928;25.556;2023-01-31T02:34:19;98458.50;;;2.15;75.02
11912;BME280;6016;41.928;25.556;2023-01-31T02:36:59;98568.72;;;2.93;74.04
11912;BME280;6016;41.928;25.556;2023-01-31T02:39:34;98602.06;;;3.14;73.83
11912;BME280;6016;41.928;25.556;2023-01-31T02:42:11;98606.44;;;3.13;74.37
11912;BME280;6016;41.928;25.556;2023-01-31T02:44:48;98396.59;;;1.94;73.98
11912;BME280;6016;41.928;25.556;2023-01-31T02:47:32;98560.09;;;2.92;74.04
11912;BME280;6016;41.928;25.556;2023-01-31T02:50:11;98588.50;;;3.21;73.67
11912;BME280;6016;41.928;25.556;2023-01-31T02:52:44;98563.63;;;3.04;73.49
11912;BME280;6016;41.928;25.556;2023-01-31T02:55:17;98572.69;;;3.12;73.98
11912;BME280;6016;41.928;25.556;2023-01-31T02:58:07;98567.56;;;3.10;73.55
11912;BME280;6016;41.928;25.556;2023-01-31T03:00:37;98498.53;;;2.65;73.50
11912;BME280;6016;41.928;25.556;2023-01-31T03:03:07;98573.63;;;3.11;73.26
11912;BME280;6016;41.928;25.556;2023-01-31T03:05:36;98593.91;;;3.31;73.87
11912;BME280;6016;41.928;25.556;2023-01-31T03:08:04;98517.16;;;2.85;73.58
11912;BME280;6016;41.928;25.556;2023-01-31T03:10:49;98587.44;;;3.37;74.67
11912;BME280;6016;41.928;25.556;2023-01-31T03:13:30;98517.38;;;2.82;74.04
11912;BME280;6016;41.928;25.556;2023-01-31T03:16:05;98476.22;;;2.61;73.64
11912;BME280;6016;41.928;25.556;2023-01-31T03:19:01;98572.88;;;3.08;74.10
11912;BME280;6016;41.928;25.556;2023-01-31T03:21:33;98582.34;;;3.22;74.50
11912;BME280;6016;41.928;25.556;2023-01-31T03:24:04;98582.28;;;3.24;74.54
11912;BME280;6016;41.928;25.556;2023-01-31T03:26:32;98583.63;;;3.30;74.87
11912;BME280;6016;41.928;25.556;2023-01-31T03:29:01;98486.75;;;2.60;74.01
11912;BME280;6016;41.928;25.556;2023-01-31T03:31:34;98488.63;;;2.71;74.31
11912;BME280;6016;41.928;25.556;2023-01-31T03:34:05;98594.44;;;3.36;73.89
11912;BME280;6016;41.928;25.556;2023-01-31T03:36:38;98593.28;;;3.41;73.72
11912;BME280;6016;41.928;25.556;2023-01-31T03:39:14;98599.00;;;3.46;74.17
11912;BME280;6016;41.928;25.556;2023-01-31T03:41:53;98598.19;;;3.45;73.13
11912;BME280;6016;41.928;25.556;2023-01-31T03:44:29;98563.50;;;3.32;73.47
11912;BME280;6016;41.928;25.556;2023-01-31T03:47:02;98594.41;;;3.49;73.45
11912;BME280;6016;41.928;25.556;2023-01-31T03:49:32;98444.25;;;2.46;72.94
11912;BME280;6016;41.928;25.556;2023-01-31T03:52:04;98589.34;;;3.35;73.74
11912;BME280;6016;41.928;25.556;2023-01-31T03:54:36;98425.22;;;2.46;73.98
11912;BME280;6016;41.928;25.556;2023-01-31T03:57:11;98405.66;;;2.40;73.79
11912;BME280;6016;41.928;25.556;2023-01-31T03:59:42;98542.84;;;3.29;73.79
11912;BME280;6016;41.928;25.556;2023-01-31T04:02:11;98565.09;;;3.46;73.58
11912;BME280;6016;41.928;25.556;2023-01-31T04:04:45;98567.94;;;3.43;74.43
11912;BME280;6016;41.928;25.556;2023-01-31T04:07:15;98569.19;;;3.50;74.45
11912;BME280;6016;41.928;25.556;2023-01-31T04:09:44;98506.09;;;2.81;73.82
11912;BME280;6016;41.928;25.556;2023-01-31T04:12:13;98325.53;;;1.93;73.75
11912;BME280;6016;41.928;25.556;2023-01-31T04:14:40;98575.44;;;3.47;73.61
11912;BME280;6016;41.928;25.556;2023-01-31T04:17:07;98578.38;;;3.43;74.39
11912;BME280;6016;41.928;25.556;2023-01-31T04:19:34;98480.28;;;2.78;74.19
11912;BME280;6016;41.928;25.556;2023-01-31T04:22:00;98568.31;;;2.99;75.04
11912;BME280;6016;41.928;25.556;2023-01-31T04:24:29;98581.94;;;3.16;75.09
11912;BME280;6016;41.928;25.556;2023-01-31T04:26:55;98588.31;;;3.12;75.44
11912;BME280;6016;41.928;25.556;2023-01-31T04:29:22;98576.84;;;3.01;76.00
11912;BME280;6016;41.928;25.556;2023-01-31T04:31:49;98290.81;;;1.02;76.09
11912;BME280;6016;41.928;25.556;2023-01-31T04:34:16;98283.84;;;1.03;76.12
11912;BME280;6016;41.928;25.556;2023-01-31T04:36:43;98522.88;;;2.51;77.08
11912;BME280;6016;41.928;25.556;2023-01-31T04:39:10;98579.63;;;2.59;77.64
11912;BME280;6016;41.928;25.556;2023-01-31T04:41:39;98566.63;;;2.59;78.13
11912;BME280;6016;41.928;25.556;2023-01-31T04:44:06;98548.06;;;2.38;78.11
11912;BME280;6016;41.928;25.556;2023-01-31T04:46:33;98583.25;;;2.44;81.10
11912;BME280;6016;41.928;25.556;2023-01-31T04:49:00;98482.94;;;1.99;79.46
11912;BME280;6016;41.928;25.556;2023-01-31T04:51:26;98494.88;;;1.89;78.78
11912;BME280;6016;41.928;25.556;2023-01-31T04:53:53;98550.38;;;2.43;78.40
11912;BME280;6016;41.928;25.556;2023-01-31T04:56:20;98562.69;;;2.66;79.10
11912;BME280;6016;41.928;25.556;2023-01-31T04:58:49;98560.28;;;2.76;77.96
11912;BME280;6016;41.928;25.556;2023-01-31T05:01:16;98584.66;;;2.88;77.22
11912;BME280;6016;41.928;25.556;2023-01-31T05:03:43;98554.25;;;2.63;77.45
11912;BME280;6016;41.928;25.556;2023-01-31T05:06:09;98596.13;;;2.86;77.69
11912;BME280;6016;41.928;25.556;2023-01-31T05:08:36;98586.44;;;2.88;77.76
11912;BME280;6016;41.928;25.556;2023-01-31T05:11:04;98563.38;;;2.56;77.62
11912;BME280;6016;41.928;25.556;2023-01-31T05:13:31;98595.19;;;3.00;77.43
11912;BME280;6016;41.928;25.556;2023-01-31T05:16:05;98572.56;;;2.87;77.02
11912;BME280;6016;41.928;25.556;2023-01-31T05:18:32;98605.50;;;3.01;76.50
11912;BME280;6016;41.928;25.556;2023-01-31T05:21:00;98501.31;;;2.36;76.43
11912;BME280;6016;41.928;25.556;2023-01-31T05:23:27;98578.78;;;2.59;77.14
11912;BME280;6016;41.928;25.556;2023-01-31T05:25:54;98614.66;;;2.94;76.54
11912;BME280;6016;41.928;25.556;2023-01-31T05:28:21;98615.22;;;2.99;77.31
11912;BME280;6016;41.928;25.556;2023-01-31T05:30:48;98618.34;;;2.91;77.69
11912;BME280;6016;41.928;25.556;2023-01-31T05:33:16;98504.09;;;2.20;78.43
11912;BME280;6016;41.928;25.556;2023-01-31T05:35:45;98526.19;;;2.28;77.84
11912;BME280;6016;41.928;25.556;2023-01-31T05:38:12;98634.97;;;3.02;79.20
11912;BME280;6016;41.928;25.556;2023-01-31T05:40:39;98658.84;;;2.95;82.52
11912;BME280;6016;41.928;25.556;2023-01-31T05:43:06;98564.03;;;2.72;79.82
11912;BME280;6016;41.928;25.556;2023-01-31T05:45:33;98640.19;;;3.28;77.39
11912;BME280;6016;41.928;25.556;2023-01-31T05:48:00;98645.81;;;3.34;77.36
11912;BME280;6016;41.928;25.556;2023-01-31T05:50:28;98651.56;;;3.40;77.03
11912;BME280;6016;41.928;25.556;2023-01-31T05:52:58;98645.50;;;3.39;77.07
11912;BME280;6016;41.928;25.556;2023-01-31T05:55:25;98578.91;;;2.96;75.91
11912;BME280;6016;41.928;25.556;2023-01-31T05:57:52;98644.88;;;3.48;75.50
11912;BME280;6016;41.928;25.556;2023-01-31T06:00:20;98648.13;;;3.52;75.77
11912;BME280;6016;41.928;25.556;2023-01-31T06:02:47;98645.06;;;3.58;75.72
11912;BME280;6016;41.928;25.556;2023-01-31T06:05:14;98651.97;;;3.59;75.77
11912;BME280;6016;41.928;25.556;2023-01-31T06:07:43;98491.97;;;2.60;75.85
11912;BME280;6016;41.928;25.556;2023-01-31T06:10:10;98661.75;;;3.69;75.37
11912;BME280;6016;41.928;25.556;2023-01-31T06:12:38;98435.22;;;2.13;75.01
11912;BME280;6016;41.928;25.556;2023-01-31T06:15:05;98669.59;;;3.69;74.71
11912;BME280;6016;41.928;25.556;2023-01-31T06:17:32;98666.75;;;3.72;74.66
11912;BME280;6016;41.928;25.556;2023-01-31T06:19:59;98624.56;;;3.41;74.95
11912;BME280;6016;41.928;25.556;2023-01-31T06:22:26;98675.44;;;3.72;75.29
11912;BME280;6016;41.928;25.556;2023-01-31T06:24:54;98664.50;;;3.67;75.23
11912;BME280;6016;41.928;25.556;2023-01-31T06:27:23;98654.56;;;3.59;74.95
11912;BME280;6016;41.928;25.556;2023-01-31T06:29:52;98506.53;;;2.75;75.53
11912;BME280;6016;41.928;25.556;2023-01-31T06:32:24;98297.84;;;1.40;74.50
11912;BME280;6016;41.928;25.556;2023-01-31T06:34:51;98606.00;;;3.32;76.39
11912;BME280;6016;41.928;25.556;2023-01-31T06:37:17;98560.28;;;3.02;75.27
11912;BME280;6016;41.928;25.556;2023-01-31T06:39:44;98547.78;;;2.94;75.71
11912;BME280;6016;41.928;25.556;2023-01-31T06:42:14;98677.41;;;3.69;75.43
11912;BME280;6016;41.928;25.556;2023-01-31T06:44:41;98399.91;;;1.96;73.94
11912;BME280;6016;41.928;25.556;2023-01-31T06:47:07;98685.75;;;3.74;74.53
11912;BME280;6016;41.928;25.556;2023-01-31T06:49:34;98542.88;;;2.77;74.12
11912;BME280;6016;41.928;25.556;2023-01-31T06:52:01;98618.34;;;3.17;70.08
11912;BME280;6016;41.928;25.556;2023-01-31T06:54:28;98696.81;;;3.64;68.93
11912;BME280;6016;41.928;25.556;2023-01-31T06:56:55;98701.00;;;3.67;68.01
11912;BME280;6016;41.928;25.556;2023-01-31T06:59:23;98675.22;;;3.49;67.17
11912;BME280;6016;41.928;25.556;2023-01-31T07:01:50;98698.72;;;3.62;67.19
11912;BME280;6016;41.928;25.556;2023-01-31T07:04:17;98714.25;;;3.77;67.68
11912;BME280;6016;41.928;25.556;2023-01-31T07:06:44;98719.44;;;3.77;67.94
11912;BME280;6016;41.928;25.556;2023-01-31T07:09:11;98590.41;;;2.93;66.87
11912;BME280;6016;41.928;25.556;2023-01-31T07:11:38;98695.88;;;3.52;66.07
11912;BME280;6016;41.928;25.556;2023-01-31T07:14:05;98722.34;;;3.85;66.66
11912;BME280;6016;41.928;25.556;2023-01-31T07:16:34;98720.78;;;3.96;67.58
11912;BME280;6016;41.928;25.556;2023-01-31T07:19:02;98720.06;;;3.93;66.67
11912;BME280;6016;41.928;25.556;2023-01-31T07:21:29;98736.34;;;3.97;68.32
11912;BME280;6016;41.928;25.556;2023-01-31T07:23:57;98671.88;;;3.73;67.69
11912;BME280;6016;41.928;25.556;2023-01-31T07:26:24;98664.50;;;3.54;69.10
11912;BME280;6016;41.928;25.556;2023-01-31T07:28:51;98704.75;;;3.76;66.73
11912;BME280;6016;41.928;25.556;2023-01-31T07:31:18;98725.56;;;4.02;69.56
11912;BME280;6016;41.928;25.556;2023-01-31T07:33:46;98684.38;;;3.81;67.17
11912;BME280;6016;41.928;25.556;2023-01-31T07:36:15;98730.81;;;4.02;66.38
11912;BME280;6016;41.928;25.556;2023-01-31T07:38:44;98741.78;;;3.94;66.10
11912;BME280;6016;41.928;25.556;2023-01-31T07:41:11;98731.28;;;4.07;66.74
11912;BME280;6016;41.928;25.556;2023-01-31T07:43:38;98686.34;;;3.90;67.55
11912;BME280;6016;41.928;25.556;2023-01-31T07:46:05;98731.53;;;4.41;66.12
11912;BME280;6016;41.928;25.556;2023-01-31T07:48:34;98712.22;;;4.44;65.16
11912;BME280;6016;41.928;25.556;2023-01-31T07:51:03;98738.81;;;4.73;64.23
11912;BME280;6016;41.928;25.556;2023-01-31T07:53:32;98739.47;;;4.88;64.52
11912;BME280;6016;41.928;25.556;2023-01-31T07:56:10;98686.13;;;4.79;63.93
11912;BME280;6016;41.928;25.556;2023-01-31T07:58:38;98733.50;;;5.11;63.95
11912;BME280;6016;41.928;25.556;2023-01-31T08:01:06;98687.72;;;5.05;63.74
11912;BME280;6016;41.928;25.556;2023-01-31T08:03:51;98673.41;;;5.22;62.71
11912;BME280;6016;41.928;25.556;2023-01-31T08:06:19;98710.31;;;5.53;61.78
11912;BME280;6016;41.928;25.556;2023-01-31T08:08:46;98724.34;;;5.75;61.73
11912;BME280;6016;41.928;25.556;2023-01-31T08:11:13;98730.31;;;5.88;61.36
11912;BME280;6016;41.928;25.556;2023-01-31T08:13:40;98728.63;;;5.87;60.50
11912;BME280;6016;41.928;25.556;2023-01-31T08:16:08;98729.34;;;5.78;61.05
11912;BME280;6016;41.928;25.556;2023-01-31T08:18:35;98728.97;;;5.60;60.66
11912;BME280;6016;41.928;25.556;2023-01-31T08:21:02;98729.09;;;5.58;61.33
11912;BME280;6016;41.928;25.556;2023-01-31T08:23:31;98734.66;;;5.42;62.33
11912;BME280;6016;41.928;25.556;2023-01-31T08:26:02;98728.19;;;5.24;63.54
11912;BME280;6016;41.928;25.556;2023-01-31T08:28:30;98732.09;;;5.18;63.69
11912;BME280;6016;41.928;25.556;2023-01-31T08:30:57;98730.91;;;5.22;64.45
11912;BME280;6016;41.928;25.556;2023-01-31T08:33:24;98740.78;;;5.18;63.09
11912;BME280;6016;41.928;25.556;2023-01-31T08:35:51;98692.97;;;4.93;64.33
11912;BME280;6016;41.928;25.556;2023-01-31T08:38:18;98738.66;;;5.24;64.64
11912;BME280;6016;41.928;25.556;2023-01-31T08:40:46;98745.81;;;4.97;63.45
11912;BME280;6016;41.928;25.556;2023-01-31T08:43:14;98745.09;;;4.95;64.80
11912;BME280;6016;41.928;25.556;2023-01-31T08:45:41;98751.53;;;5.02;65.59
11912;BME280;6016;41.928;25.556;2023-01-31T08:48:08;98755.22;;;5.00;63.56
11912;BME280;6016;41.928;25.556;2023-01-31T08:50:35;98694.69;;;4.82;67.41
11912;BME280;6016;41.928;25.556;2023-01-31T08:53:02;98757.06;;;5.22;66.54
11912;BME280;6016;41.928;25.556;2023-01-31T08:55:33;98648.25;;;4.49;63.57
11912;BME280;6016;41.928;25.556;2023-01-31T08:58:01;98769.94;;;5.25;65.16
11912;BME280;6016;41.928;25.556;2023-01-31T09:00:29;98747.97;;;5.39;65.01
11912;BME280;6016;41.928;25.556;2023-01-31T09:02:57;98735.69;;;5.28;65.00
11912;BME280;6016;41.928;25.556;2023-01-31T09:05:25;98752.41;;;5.50;64.96
11912;BME280;6016;41.928;25.556;2023-01-31T09:07:52;98757.75;;;5.60;63.22
11912;BME280;6016;41.928;25.556;2023-01-31T09:10:20;98752.63;;;5.58;64.45
11912;BME280;6016;41.928;25.556;2023-01-31T09:12:47;98756.31;;;5.44;63.21
11912;BME280;6016;41.928;25.556;2023-01-31T09:15:16;98753.94;;;5.64;64.61
11912;BME280;6016;41.928;25.556;2023-01-31T09:17:42;98737.44;;;5.63;60.99
11912;BME280;6016;41.928;25.556;2023-01-31T09:20:10;98751.47;;;5.74;61.55
11912;BME280;6016;41.928;25.556;2023-01-31T09:22:37;98602.38;;;4.70;62.76
11912;BME280;6016;41.928;25.556;2023-01-31T09:25:04;98647.56;;;4.95;60.12
11912;BME280;6016;41.928;25.556;2023-01-31T09:27:31;98738.34;;;5.40;60.33
11912;BME280;6016;41.928;25.556;2023-01-31T09:29:58;98739.19;;;5.52;60.54
11912;BME280;6016;41.928;25.556;2023-01-31T09:32:26;98742.06;;;5.60;60.54
11912;BME280;6016;41.928;25.556;2023-01-31T09:34:54;98733.63;;;5.56;59.62
11912;BME280;6016;41.928;25.556;2023-01-31T09:37:21;98743.13;;;5.57;61.29
11912;BME280;6016;41.928;25.556;2023-01-31T09:39:48;98733.97;;;5.52;62.10
11912;BME280;6016;41.928;25.556;2023-01-31T09:42:19;98666.41;;;5.34;61.39
11912;BME280;6016;41.928;25.556;2023-01-31T09:44:57;98650.94;;;5.42;62.20
11912;BME280;6016;41.928;25.556;2023-01-31T09:47:31;98716.63;;;5.96;62.39
11912;BME280;6016;41.928;25.556;2023-01-31T09:50:03;98724.84;;;5.91;60.91
11912;BME280;6016;41.928;25.556;2023-01-31T09:52:32;98723.53;;;5.97;60.06
11912;BME280;6016;41.928;25.556;2023-01-31T09:54:59;98717.81;;;5.92;62.47
11912;BME280;6016;41.928;25.556;2023-01-31T09:57:35;98708.53;;;5.99;61.42
11912;BME280;6016;41.928;25.556;2023-01-31T10:00:15;98721.16;;;6.05;65.00
11912;BME280;6016;41.928;25.556;2023-01-31T10:03:21;98682.25;;;6.01;61.09
11912;BME280;6016;41.928;25.556;2023-01-31T10:05:55;98682.59;;;5.96;63.68
11912;BME280;6016;41.928;25.556;2023-01-31T10:08:38;98617.78;;;5.66;61.61
11912;BME280;6016;41.928;25.556;2023-01-31T10:11:11;98679.97;;;6.19;60.59
11912;BME280;6016;41.928;25.556;2023-01-31T10:13:45;98643.47;;;5.83;59.85
11912;BME280;6016;41.928;25.556;2023-01-31T10:16:21;98571.84;;;5.84;61.64
11912;BME280;6016;41.928;25.556;2023-01-31T10:18:55;98655.69;;;6.50;58.97
11912;BME280;6016;41.928;25.556;2023-01-31T10:21:23;98696.78;;;6.60;57.45
11912;BME280;6016;41.928;25.556;2023-01-31T10:23:54;98607.16;;;5.90;59.78
11912;BME280;6016;41.928;25.556;2023-01-31T10:26:24;98701.13;;;6.71;59.46
11912;BME280;6016;41.928;25.556;2023-01-31T10:28:57;98675.47;;;6.54;60.87
11912;BME280;6016;41.928;25.556;2023-01-31T10:31:27;98686.47;;;6.69;58.33
11912;BME280;6016;41.928;25.556;2023-01-31T10:34:02;98694.44;;;6.79;62.15
11912;BME280;6016;41.928;25.556;2023-01-31T10:36:34;98695.56;;;6.65;58.83
11912;BME280;6016;41.928;25.556;2023-01-31T10:39:05;98684.59;;;6.71;59.53
11912;BME280;6016;41.928;25.556;2023-01-31T10:41:42;98695.22;;;6.90;59.33
11912;BME280;6016;41.928;25.556;2023-01-31T10:44:19;98644.28;;;6.83;56.69
11912;BME280;6016;41.928;25.556;2023-01-31T10:46:48;98691.25;;;7.39;58.85
11912;BME280;6016;41.928;25.556;2023-01-31T10:49:20;98690.34;;;7.81;59.44
11912;BME280;6016;41.928;25.556;2023-01-31T10:51:53;98678.81;;;7.62;55.04
11912;BME280;6016;41.928;25.556;2023-01-31T10:54:32;98673.09;;;7.78;56.07
11912;BME280;6016;41.928;25.556;2023-01-31T10:57:01;98648.03;;;7.74;54.98
11912;BME280;6016;41.928;25.556;2023-01-31T10:59:31;98631.63;;;7.41;55.02
11912;BME280;6016;41.928;25.556;2023-01-31T11:02:00;98603.69;;;7.81;53.09
11912;BME280;6016;41.928;25.556;2023-01-31T11:04:30;98609.94;;;7.89;54.74
11912;BME280;6016;41.928;25.556;2023-01-31T11:06:59;98551.03;;;7.63;55.55
11912;BME280;6016;41.928;25.556;2023-01-31T11:09:29;98598.59;;;7.79;52.35
11912;BME280;6016;41.928;25.556;2023-01-31T11:11:59;98633.94;;;7.75;53.22
11912;BME280;6016;41.928;25.556;2023-01-31T11:14:26;98671.81;;;7.72;57.58
11912;BME280;6016;41.928;25.556;2023-01-31T11:16:58;98676.50;;;8.10;53.89
11912;BME280;6016;41.928;25.556;2023-01-31T11:19:33;98680.78;;;8.11;54.69
11912;BME280;6016;41.928;25.556;2023-01-31T11:22:02;98632.28;;;7.74;54.05
11912;BME280;6016;41.928;25.556;2023-01-31T11:24:32;98678.66;;;7.95;54.70
11912;BME280;6016;41.928;25.556;2023-01-31T11:27:02;98668.97;;;7.95;56.68
11912;BME280;6016;41.928;25.556;2023-01-31T11:29:33;98345.75;;;6.18;53.77
11912;BME280;6016;41.928;25.556;2023-01-31T11:32:04;98633.38;;;8.32;55.50
11912;BME280;6016;41.928;25.556;2023-01-31T11:34:33;98550.69;;;8.26;53.04
11912;BME280;6016;41.928;25.556;2023-01-31T11:37:04;98643.66;;;8.65;54.59
11912;BME280;6016;41.928;25.556;2023-01-31T11:39:33;98663.84;;;8.64;53.43
11912;BME280;6016;41.928;25.556;2023-01-31T11:42:09;98648.47;;;8.50;53.17
11912;BME280;6016;41.928;25.556;2023-01-31T11:44:53;98622.47;;;8.37;52.81
11912;BME280;6016;41.928;25.556;2023-01-31T11:47:32;98663.44;;;8.89;54.26
11912;BME280;6016;41.928;25.556;2023-01-31T11:50:01;98651.94;;;8.90;53.01
11912;BME280;6016;41.928;25.556;2023-01-31T11:52:31;98653.63;;;8.91;57.00
11912;BME280;6016;41.928;25.556;2023-01-31T11:55:00;98658.19;;;8.79;55.57
11912;BME280;6016;41.928;25.556;2023-01-31T11:57:30;98651.28;;;8.88;53.60
11912;BME280;6016;41.928;25.556;2023-01-31T12:00:00;98622.91;;;8.91;53.62
11912;BME280;6016;41.928;25.556;2023-01-31T12:02:34;98647.16;;;9.33;51.59
11912;BME280;6016;41.928;25.556;2023-01-31T12:05:07;98532.16;;;8.67;51.46
11912;BME280;6016;41.928;25.556;2023-01-31T12:07:41;98645.59;;;9.40;51.96
11912;BME280;6016;41.928;25.556;2023-01-31T12:10:25;98647.47;;;9.20;54.80
11912;BME280;6016;41.928;25.556;2023-01-31T12:12:53;98622.44;;;9.06;53.14
11912;BME280;6016;41.928;25.556;2023-01-31T12:15:24;98654.41;;;9.59;52.49
11912;BME280;6016;41.928;25.556;2023-01-31T12:17:51;98662.03;;;9.62;51.62
11912;BME280;6016;41.928;25.556;2023-01-31T12:20:25;98422.56;;;7.71;55.55
11912;BME280;6016;41.928;25.556;2023-01-31T12:23:09;98666.16;;;9.17;52.81
11912;BME280;6016;41.928;25.556;2023-01-31T12:25:50;98661.63;;;9.09;51.58
11912;BME280;6016;41.928;25.556;2023-01-31T12:28:31;98663.44;;;8.89;50.89
11912;BME280;6016;41.928;25.556;2023-01-31T12:31:14;98625.69;;;7.89;56.25
11912;BME280;6016;41.928;25.556;2023-01-31T12:33:56;98525.75;;;7.62;55.80
11912;BME280;6016;41.928;25.556;2023-01-31T12:36:38;98595.47;;;8.15;53.65
11912;BME280;6016;41.928;25.556;2023-01-31T12:39:30;98667.88;;;8.58;53.66
11912;BME280;6016;41.928;25.556;2023-01-31T12:42:18;98605.69;;;8.08;54.57
11912;BME280;6016;41.928;25.556;2023-01-31T12:44:50;98620.38;;;8.11;55.01
11912;BME280;6016;41.928;25.556;2023-01-31T12:47:39;98676.53;;;8.39;56.16
11912;BME280;6016;41.928;25.556;2023-01-31T12:50:26;98678.59;;;8.26;57.77
11912;BME280;6016;41.928;25.556;2023-01-31T12:53:13;98683.16;;;8.34;60.54
11912;BME280;6016;41.928;25.556;2023-01-31T12:55:51;98683.44;;;8.40;58.20
11912;BME280;6016;41.928;25.556;2023-01-31T12:58:36;98677.91;;;8.24;58.47
11912;BME280;6016;41.928;25.556;2023-01-31T13:01:09;98679.72;;;8.23;58.50
11912;BME280;6016;41.928;25.556;2023-01-31T13:03:52;98656.66;;;7.86;59.75
11912;BME280;6016;41.928;25.556;2023-01-31T13:06:25;98683.13;;;8.04;59.32
11912;BME280;6016;41.928;25.556;2023-01-31T13:08:58;98683.34;;;8.01;59.99
11912;BME280;6016;41.928;25.556;2023-01-31T13:11:31;98696.66;;;7.99;59.10
11912;BME280;6016;41.928;25.556;2023-01-31T13:14:02;98567.69;;;7.11;61.64
11912;BME280;6016;41.928;25.556;2023-01-31T13:16:33;98700.19;;;7.88;60.90
11912;BME280;6016;41.928;25.556;2023-01-31T13:19:03;98707.81;;;7.92;60.27
11912;BME280;6016;41.928;25.556;2023-01-31T13:21:33;98708.47;;;7.84;58.43
11912;BME280;6016;41.928;25.556;2023-01-31T13:24:09;98584.56;;;7.18;60.66
11912;BME280;6016;41.928;25.556;2023-01-31T13:26:42;98688.97;;;7.77;57.34
11912;BME280;6016;41.928;25.556;2023-01-31T13:29:13;98576.81;;;7.16;58.10
11912;BME280;6016;41.928;25.556;2023-01-31T13:31:45;98723.97;;;7.87;57.33