sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14188;DHT22;7175;51.978;5.330;2023-08-17T00:01:29;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:04:00;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:06:29;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:08:57;18.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:11:28;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:13:56;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:16:24;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:18:53;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:21:25;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:23:54;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:26:23;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:28:54;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:31:25;18.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:33:53;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:36:21;18.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:38:49;18.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:41:18;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:43:47;18.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:46:17;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:48:49;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:51:17;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:53:48;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:56:18;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T00:58:47;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:01:18;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:03:48;18.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:06:16;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:08:44;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:11:22;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:13:57;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:16:43;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:19:18;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:21:50;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:24:21;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:26:49;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:29:18;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:31:53;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:34:24;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:36:57;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:39:32;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:42:04;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:44:33;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:47:01;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:49:32;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:52:00;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:54:30;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:57:00;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T01:59:28;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:01:56;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:04:25;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:06:53;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:09:21;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:11:53;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:14:21;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:16:49;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:19:18;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:21:47;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:24:15;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:26:43;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:29:13;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:31:41;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:34:10;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:36:38;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:39:06;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:41:34;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:44:02;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:46:32;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:49:01;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:51:29;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:54:04;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:56:34;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T02:59:03;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:01:33;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:04:01;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:06:31;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:08:59;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:11:27;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:13:57;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:16:27;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:18:59;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:21:30;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:23:59;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:26:27;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:28:55;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:31:25;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:33:53;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:36:23;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:38:51;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:41:21;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:43:53;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:46:21;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:48:49;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:51:19;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:53:48;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:56:16;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T03:58:44;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:01:13;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:03:42;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:06:11;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:08:41;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:11:10;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:13:39;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:16:07;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:18:36;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:21:04;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:23:34;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:26:02;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:28:31;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:30:59;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:33:27;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:35:56;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:38:26;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:40:54;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:43:25;17.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:45:54;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:48:24;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:50:53;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:53:24;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:55:52;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T04:58:20;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:00:49;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:03:19;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:05:59;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:08:30;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:10:58;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:13:27;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:15:55;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:18:25;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:20:53;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:23:22;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:25:49;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:28:17;17.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:30:46;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:33:14;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:35:45;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:38:15;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:40:46;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:43:15;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:45:44;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:48:12;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:50:41;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:53:11;17.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:55:42;17.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T05:58:11;17.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:00:39;17.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:03:08;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:05:37;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:08:05;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:10:35;17.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:13:03;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:15:31;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:18:00;17.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:20:28;17.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:22:56;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:25:27;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:27:56;18.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:30:24;18.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:32:52;18.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:35:21;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:37:49;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:40:18;18.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:42:46;18.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:45:15;18.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:47:45;18.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:50:15;18.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:52:43;18.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:55:12;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T06:57:40;18.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:00:08;18.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:02:39;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:05:20;18.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:07:48;18.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:10:16;18.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:12:44;18.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:15:12;19.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:17:43;18.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:20:11;18.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:22:43;18.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:25:11;19.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:27:39;19.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:30:08;19.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:32:36;19.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:35:06;19.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:37:35;19.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:40:04;19.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:42:32;19.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:45:02;19.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:47:34;19.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:50:05;20.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:52:33;19.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:55:01;19.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:57:30;20.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T07:59:57;20.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:02:25;20.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:04:53;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:07:22;20.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:09:51;19.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:12:19;19.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:14:47;20.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:17:16;20.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:19:45;20.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:22:13;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:24:43;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:27:11;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:29:39;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:32:07;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:34:36;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:37:04;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:39:32;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:42:01;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:44:30;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:46:59;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:49:28;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:51:58;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:54:29;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:57:10;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T08:59:41;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:02:14;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:04:43;20.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:07:12;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:09:41;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:12:10;20.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:14:43;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:17:11;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:19:48;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:22:22;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:24:51;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:27:20;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:29:48;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:32:17;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:34:45;20.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:37:14;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:39:43;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:42:11;20.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:44:42;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:47:10;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:49:40;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:52:08;20.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:54:38;20.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:57:07;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T09:59:36;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:02:15;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:04:45;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:07:19;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:09:54;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:12:27;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:15:00;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:20:21;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:22:53;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:25:26;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:27:55;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:30:26;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:32:56;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:35:25;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:37:54;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:40:26;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:42:55;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:45:28;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:48:26;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:51:03;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:53:36;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:56:11;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T10:58:41;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:01:09;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:03:41;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:06:16;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:08:53;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:11:23;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:13:53;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:16:23;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:18:53;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:21:24;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:23:55;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:26:24;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:28:52;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:31:21;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:33:49;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:36:23;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:38:52;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:41:20;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:43:49;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:46:17;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:48:46;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:51:15;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:53:45;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:56:15;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T11:58:45;22.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:01:14;22.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:03:44;22.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:06:12;22.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:08:42;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:11:15;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:13:46;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:16:17;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:18:47;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:21:15;22.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:23:44;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:26:19;22.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:28:49;22.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:31:21;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:33:52;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:36:20;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:38:49;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:41:18;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:43:47;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:46:15;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:48:43;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:51:11;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:53:40;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:56:08;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T12:58:38;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:01:06;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:03:34;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:06:03;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:08:31;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:11:00;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:13:28;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:15:58;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:18:26;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:20:56;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:23:24;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:25:52;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:28:20;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:30:48;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:33:18;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:35:46;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:38:14;22.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:40:42;22.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:43:10;22.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:45:39;22.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:48:08;22.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:50:38;22.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:53:07;22.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:55:35;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T13:58:03;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:00:31;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:02:59;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:05:29;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:07:58;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:10:26;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:13:06;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:15:34;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:18:03;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:20:31;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:23:01;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:25:29;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:27:58;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:30:26;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:32:54;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:35:26;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:37:55;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:40:27;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:42:55;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:45:23;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:47:52;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:50:20;22.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:52:55;22.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:55:23;22.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T14:57:52;22.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:00:20;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:02:48;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:05:17;21.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:07:45;21.70;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:10:13;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:12:41;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:15:11;21.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:17:39;21.50;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:20:08;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:22:37;21.60;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:25:05;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:27:33;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:30:02;21.40;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:32:31;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:34:59;21.30;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:37:30;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:39:59;21.10;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:42:27;21.20;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:44:56;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:47:24;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:49:54;20.80;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:52:22;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:54:50;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:57:18;20.90;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T15:59:46;21.00;99.90
14188;DHT22;7175;51.978;5.330;2023-08-17T16:02:17;20.80;99.90