sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2023-08-12T00:01:38;20.00;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:04:04;20.00;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T00:06:30;20.00;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T00:08:55;20.10;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T00:11:21;20.00;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T00:13:46;20.00;96.80
3416;DHT22;1721;51.238;9.562;2023-08-12T00:16:12;20.00;96.80
3416;DHT22;1721;51.238;9.562;2023-08-12T00:18:37;20.10;96.80
3416;DHT22;1721;51.238;9.562;2023-08-12T00:21:07;20.10;96.90
3416;DHT22;1721;51.238;9.562;2023-08-12T00:23:38;20.10;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:26:05;20.20;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:28:30;20.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:30:56;20.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:33:21;20.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:35:47;20.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:38:12;20.40;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:40:38;20.40;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:43:03;20.40;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:45:29;20.50;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T00:47:55;20.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T00:50:21;20.40;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T00:52:48;20.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T00:55:14;20.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T00:57:39;20.50;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T01:00:06;20.40;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T01:02:31;20.40;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T01:04:58;20.50;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T01:07:24;20.50;96.90
3416;DHT22;1721;51.238;9.562;2023-08-12T01:09:49;20.50;96.70
3416;DHT22;1721;51.238;9.562;2023-08-12T01:12:55;20.60;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T01:15:18;20.60;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T01:17:47;20.70;96.70
3416;DHT22;1721;51.238;9.562;2023-08-12T01:20:18;20.70;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:22:56;20.80;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:25:23;20.80;96.20
3416;DHT22;1721;51.238;9.562;2023-08-12T01:27:49;20.80;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:30:15;20.90;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:32:45;20.90;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:35:41;20.80;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:38:09;20.80;96.10
3416;DHT22;1721;51.238;9.562;2023-08-12T01:40:36;20.90;96.00
3416;DHT22;1721;51.238;9.562;2023-08-12T01:43:03;20.90;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:45:32;20.90;96.20
3416;DHT22;1721;51.238;9.562;2023-08-12T01:47:57;20.90;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T01:50:23;20.90;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T01:52:49;20.90;96.40
3416;DHT22;1721;51.238;9.562;2023-08-12T01:55:15;20.90;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T01:57:40;20.90;96.70
3416;DHT22;1721;51.238;9.562;2023-08-12T02:00:06;20.90;96.80
3416;DHT22;1721;51.238;9.562;2023-08-12T02:02:32;20.90;96.90
3416;DHT22;1721;51.238;9.562;2023-08-12T02:04:57;20.90;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T02:07:23;20.90;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T02:09:48;20.90;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:12:14;20.90;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:14:40;20.80;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:17:05;20.90;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:19:34;20.90;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:22:01;20.90;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:24:27;20.90;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:26:53;20.90;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:29:18;20.90;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:31:44;21.00;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:34:09;21.00;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T02:36:35;21.00;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T02:39:01;21.00;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T02:41:26;21.10;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:43:52;21.10;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:46:17;21.10;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T02:48:44;21.00;97.50
3416;DHT22;1721;51.238;9.562;2023-08-12T02:51:10;21.10;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T02:53:35;21.10;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T02:56:01;21.10;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T02:58:26;21.10;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T03:00:54;21.10;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T03:03:20;21.10;98.30
3416;DHT22;1721;51.238;9.562;2023-08-12T03:05:47;21.00;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T03:08:13;21.00;98.50
3416;DHT22;1721;51.238;9.562;2023-08-12T03:10:39;20.90;99.10
3416;DHT22;1721;51.238;9.562;2023-08-12T03:13:04;20.90;99.40
3416;DHT22;1721;51.238;9.562;2023-08-12T03:15:30;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:17:56;20.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:20:22;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:22:48;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:25:13;20.30;99.60
3416;DHT22;1721;51.238;9.562;2023-08-12T03:27:41;20.30;99.70
3416;DHT22;1721;51.238;9.562;2023-08-12T03:30:07;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:32:32;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:34:58;19.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:37:25;19.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:39:50;19.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:42:16;19.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:44:42;19.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:47:08;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:49:34;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:51:59;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:54:25;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:56:50;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T03:59:16;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:01:41;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:04:07;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:06:32;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:08:58;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:11:23;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:13:49;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:16:14;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:18:40;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:21:05;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:23:31;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:25:56;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:28:22;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:30:48;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:33:16;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:35:42;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:38:07;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:40:33;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:42:59;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:45:26;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:47:51;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:50:17;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:52:43;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:55:08;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T04:57:36;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:00:02;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:02:27;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:04:53;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:07:18;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:09:44;20.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:12:10;20.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:14:36;20.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:17:02;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:19:28;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:21:53;20.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:24:19;20.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:26:44;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:29:10;20.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:31:35;20.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:34:01;20.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:36:26;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:38:52;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:41:17;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:43:43;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:46:09;20.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:48:34;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:51:00;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:53:25;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:55:51;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T05:58:16;21.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:00:43;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:03:11;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:05:37;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:08:03;21.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:10:29;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:12:54;20.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:15:20;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:17:45;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:20:11;20.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:22:37;20.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:25:03;20.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:27:29;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:29:54;21.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:32:20;21.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:34:45;21.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:37:11;21.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:39:36;21.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:42:02;21.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:44:28;21.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:46:54;21.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:49:20;21.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:51:45;21.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:54:11;21.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:56:36;21.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T06:59:02;22.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:01:27;22.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:03:53;22.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:06:18;22.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:08:44;22.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:11:09;23.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:13:35;23.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:16:01;23.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:18:26;23.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:20:52;23.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:23:17;23.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:25:45;23.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:28:11;23.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:30:36;23.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:33:02;23.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:35:27;23.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:37:53;23.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:40:18;23.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:42:44;23.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:45:10;24.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:47:35;24.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:50:01;24.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:52:26;24.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:54:52;24.80;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:57:17;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T07:59:43;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:02:08;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:04:34;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:07:00;25.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:09:26;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:11:51;24.70;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:14:17;24.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:16:42;24.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:19:08;24.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:21:35;24.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:24:01;24.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:26:27;24.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:28:52;24.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:31:18;24.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:33:44;24.20;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:36:10;24.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:38:36;24.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:41:04;24.00;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:43:32;24.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:46:00;24.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:48:26;24.30;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:50:52;24.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:53:19;24.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T08:55:45;24.50;99.80
3416;DHT22;1721;51.238;9.562;2023-08-12T08:58:11;24.50;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:00:38;24.60;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:03:05;24.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:05:32;25.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:07:59;25.10;99.50
3416;DHT22;1721;51.238;9.562;2023-08-12T09:10:26;25.10;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T09:12:57;25.10;99.80
3416;DHT22;1721;51.238;9.562;2023-08-12T09:15:22;25.20;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T09:17:49;25.30;99.50
3416;DHT22;1721;51.238;9.562;2023-08-12T09:20:14;25.50;99.60
3416;DHT22;1721;51.238;9.562;2023-08-12T09:22:40;25.70;99.50
3416;DHT22;1721;51.238;9.562;2023-08-12T09:25:07;25.90;99.30
3416;DHT22;1721;51.238;9.562;2023-08-12T09:27:35;25.80;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T09:30:03;25.90;99.40
3416;DHT22;1721;51.238;9.562;2023-08-12T09:32:29;26.10;98.60
3416;DHT22;1721;51.238;9.562;2023-08-12T09:34:55;26.20;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T09:37:23;26.00;98.80
3416;DHT22;1721;51.238;9.562;2023-08-12T09:39:50;26.00;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T09:42:16;26.10;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T09:44:43;25.80;99.70
3416;DHT22;1721;51.238;9.562;2023-08-12T09:47:09;25.80;99.60
3416;DHT22;1721;51.238;9.562;2023-08-12T09:49:36;25.90;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:52:06;26.10;99.60
3416;DHT22;1721;51.238;9.562;2023-08-12T09:54:32;26.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T09:56:59;26.10;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T09:59:33;26.10;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T10:02:00;26.40;99.90
3416;DHT22;1721;51.238;9.562;2023-08-12T10:04:35;26.40;99.80
3416;DHT22;1721;51.238;9.562;2023-08-12T10:07:02;26.50;99.30
3416;DHT22;1721;51.238;9.562;2023-08-12T10:09:30;26.90;99.40
3416;DHT22;1721;51.238;9.562;2023-08-12T10:11:56;27.00;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T10:14:22;27.10;98.80
3416;DHT22;1721;51.238;9.562;2023-08-12T10:16:49;27.10;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T10:19:16;27.10;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T10:21:43;27.00;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T10:24:10;26.80;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:26:37;26.70;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:29:03;26.70;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:31:29;26.60;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T10:33:57;26.70;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T10:36:23;26.80;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:38:48;27.00;98.30
3416;DHT22;1721;51.238;9.562;2023-08-12T10:41:35;27.10;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:44:04;27.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T10:46:34;27.50;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T10:49:10;27.80;96.20
3416;DHT22;1721;51.238;9.562;2023-08-12T10:51:49;27.80;96.00
3416;DHT22;1721;51.238;9.562;2023-08-12T11:04:47;27.40;96.90
3416;DHT22;1721;51.238;9.562;2023-08-12T11:07:22;27.20;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T11:09:52;27.40;96.30
3416;DHT22;1721;51.238;9.562;2023-08-12T11:12:34;27.40;96.60
3416;DHT22;1721;51.238;9.562;2023-08-12T11:15:00;27.20;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T11:17:39;27.30;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T11:20:07;27.30;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T11:22:36;27.40;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T11:25:04;27.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T11:27:44;27.30;96.70
3416;DHT22;1721;51.238;9.562;2023-08-12T11:30:12;27.20;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T11:32:41;27.20;96.70
3416;DHT22;1721;51.238;9.562;2023-08-12T11:35:08;27.00;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T11:37:37;27.00;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T11:40:08;27.30;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T11:42:35;27.20;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T11:45:06;27.30;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T11:47:32;27.40;96.20
3416;DHT22;1721;51.238;9.562;2023-08-12T11:49:58;27.30;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T11:52:23;27.10;95.90
3416;DHT22;1721;51.238;9.562;2023-08-12T11:54:50;27.00;96.20
3416;DHT22;1721;51.238;9.562;2023-08-12T11:57:16;26.90;96.50
3416;DHT22;1721;51.238;9.562;2023-08-12T11:59:42;26.70;96.80
3416;DHT22;1721;51.238;9.562;2023-08-12T12:02:08;26.70;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T12:04:35;26.40;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T12:07:00;26.40;97.10
3416;DHT22;1721;51.238;9.562;2023-08-12T12:09:32;26.40;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T12:11:57;26.50;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T12:14:24;26.30;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T12:16:49;26.10;97.50
3416;DHT22;1721;51.238;9.562;2023-08-12T12:19:19;25.90;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T12:21:50;25.80;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T12:24:17;25.60;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T12:26:44;25.50;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T12:29:10;25.70;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T12:31:41;25.70;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T12:34:07;25.80;98.90
3416;DHT22;1721;51.238;9.562;2023-08-12T12:36:36;25.90;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T12:39:02;26.00;98.80
3416;DHT22;1721;51.238;9.562;2023-08-12T12:41:28;26.00;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T12:43:54;25.90;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T12:46:19;26.00;99.50
3416;DHT22;1721;51.238;9.562;2023-08-12T12:48:45;26.20;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T12:51:12;26.30;98.80
3416;DHT22;1721;51.238;9.562;2023-08-12T12:53:38;26.20;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T12:56:05;26.20;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T12:58:32;26.30;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T13:00:59;26.30;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T13:03:25;26.20;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:05:50;26.20;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T13:08:16;26.40;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T13:10:42;26.50;98.60
3416;DHT22;1721;51.238;9.562;2023-08-12T13:13:07;26.50;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T13:15:34;26.40;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T13:17:59;26.50;98.20
3416;DHT22;1721;51.238;9.562;2023-08-12T13:20:25;26.30;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T13:22:50;26.20;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T13:25:16;26.10;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:27:42;26.10;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T13:30:08;25.90;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T13:32:36;25.70;98.60
3416;DHT22;1721;51.238;9.562;2023-08-12T13:35:03;25.60;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:37:29;25.70;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T13:39:54;25.90;99.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:42:20;26.00;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T13:44:45;26.00;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:47:11;26.00;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T13:49:36;26.00;98.30
3416;DHT22;1721;51.238;9.562;2023-08-12T13:52:02;26.00;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T13:54:28;25.90;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T13:56:53;25.70;98.50
3416;DHT22;1721;51.238;9.562;2023-08-12T13:59:19;25.60;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T14:01:45;25.60;99.10
3416;DHT22;1721;51.238;9.562;2023-08-12T14:04:10;25.60;99.20
3416;DHT22;1721;51.238;9.562;2023-08-12T14:06:36;25.80;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T14:09:01;26.20;98.60
3416;DHT22;1721;51.238;9.562;2023-08-12T14:11:27;26.20;98.50
3416;DHT22;1721;51.238;9.562;2023-08-12T14:13:53;26.50;98.30
3416;DHT22;1721;51.238;9.562;2023-08-12T14:16:19;26.60;97.60
3416;DHT22;1721;51.238;9.562;2023-08-12T14:18:45;26.40;97.50
3416;DHT22;1721;51.238;9.562;2023-08-12T14:21:10;26.10;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T14:23:35;25.90;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T14:26:01;25.80;98.50
3416;DHT22;1721;51.238;9.562;2023-08-12T14:28:27;26.00;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T14:30:54;26.10;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T14:33:19;26.30;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T14:35:45;26.50;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T14:38:10;26.70;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T14:40:36;26.60;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T14:43:01;26.40;97.50
3416;DHT22;1721;51.238;9.562;2023-08-12T14:45:27;26.40;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T14:47:52;26.50;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T14:50:18;26.20;97.00
3416;DHT22;1721;51.238;9.562;2023-08-12T14:52:44;26.10;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T14:55:09;26.10;97.20
3416;DHT22;1721;51.238;9.562;2023-08-12T14:57:35;26.10;96.90
3416;DHT22;1721;51.238;9.562;2023-08-12T15:00:01;26.00;97.40
3416;DHT22;1721;51.238;9.562;2023-08-12T15:02:27;26.00;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T15:04:53;25.80;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T15:07:19;26.00;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T15:09:45;26.10;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T15:12:11;26.10;97.60
3416;DHT22;1721;51.238;9.562;2023-08-12T15:14:36;26.30;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T15:17:02;26.30;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T15:19:27;26.20;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T15:21:53;26.00;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T15:24:19;26.00;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T15:26:45;25.80;97.80
3416;DHT22;1721;51.238;9.562;2023-08-12T15:29:11;25.80;97.90
3416;DHT22;1721;51.238;9.562;2023-08-12T15:31:36;26.00;98.10
3416;DHT22;1721;51.238;9.562;2023-08-12T15:34:02;26.10;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T15:36:28;26.00;98.30
3416;DHT22;1721;51.238;9.562;2023-08-12T15:38:54;26.00;97.50
3416;DHT22;1721;51.238;9.562;2023-08-12T15:41:19;25.80;97.30
3416;DHT22;1721;51.238;9.562;2023-08-12T15:43:47;25.80;97.60
3416;DHT22;1721;51.238;9.562;2023-08-12T15:46:13;25.70;97.60
3416;DHT22;1721;51.238;9.562;2023-08-12T15:48:39;25.50;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T15:51:04;25.50;98.00
3416;DHT22;1721;51.238;9.562;2023-08-12T15:53:30;25.40;97.70
3416;DHT22;1721;51.238;9.562;2023-08-12T15:55:56;25.30;98.40
3416;DHT22;1721;51.238;9.562;2023-08-12T15:58:21;25.30;98.90
3416;DHT22;1721;51.238;9.562;2023-08-12T16:00:47;25.20;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T16:03:17;25.10;98.70
3416;DHT22;1721;51.238;9.562;2023-08-12T16:05:43;25.20;98.80
3416;DHT22;1721;51.238;9.562;2023-08-12T16:08:10;25.30;99.20