sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71502;SDS011;59322;51.382;7.372;2023-11-22T00:01:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:03:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:06:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:08:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:10:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:13:21;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:15:47;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:18:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:20:39;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:23:05;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:25:31;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:27:57;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:30:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:32:48;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:35:14;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:37:40;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:40:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:42:32;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:44:58;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:47:24;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:49:50;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:52:16;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:54:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:57:09;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T00:59:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:02:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:04:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:06:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:09:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:11:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:14:10;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:16:36;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:19:02;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:21:28;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:23:54;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:26:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:28:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:31:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:33:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:36:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:38:30;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:40:56;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:43:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:45:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:48:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:50:42;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:53:08;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:55:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T01:58:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:00:34;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:03:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:05:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:07:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:10:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:12:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:15:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:17:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:20:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:22:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:24:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:27:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:29:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:32:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:34:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:37:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:39:48;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:42:16;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:44:42;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:47:08;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:49:34;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:52:00;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:54:26;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:56:52;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T02:59:17;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:01:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:04:09;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:06:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:09:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:11:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:13:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:16:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:18:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:21:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:23:36;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:26:02;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:28:28;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:30:54;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:33:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:35:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:38:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:40:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:43:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:45:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:47:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:50:21;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:52:47;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:55:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T03:57:39;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:00:05;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:02:31;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:04:57;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:07:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:09:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:12:14;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:14:40;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:17:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:19:32;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:21:58;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:24:24;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:26:50;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:29:16;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:31:42;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:34:07;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:36:33;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:38:59;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:41:25;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:43:51;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:46:17;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:48:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:51:09;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:53:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:56:00;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T04:58:26;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:00:52;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:03:18;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:05:44;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:08:10;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:10:36;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:13:02;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:15:28;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:17:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:20:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:22:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:25:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:27:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:30:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:32:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:34:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:37:21;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:39:47;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:42:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:44:39;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:47:04;1015.00;;;513.75;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:49:30;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:51:56;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:54:22;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:56:48;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T05:59:14;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:01:40;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:04:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:06:32;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:08:58;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:11:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:13:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:16:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:18:41;53.88;;;48.58;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:21:07;48.92;;;44.38;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:23:33;57.58;;;51.92;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:25:59;1516.07;;;764.47;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:28:25;1515.05;;;763.63;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:30:51;1028.10;;;525.70;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:33:17;1029.43;;;526.85;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:35:42;61.63;;;56.15;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:38:08;63.35;;;58.15;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:40:34;54.05;;;49.80;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:43:00;53.60;;;49.25;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:45:26;53.47;;;48.95;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:47:52;54.05;;;49.72;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:50:18;52.30;;;48.25;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:52:44;52.00;;;47.55;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:55:10;49.67;;;45.63;;
71502;SDS011;59322;51.382;7.372;2023-11-22T06:57:36;540.63;;;286.85;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:00:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:02:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:04:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:07:21;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:09:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:12:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:14:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:17:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:19:30;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:21:56;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:24:22;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:26:48;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:29:14;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:31:39;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:34:05;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:36:31;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:38:57;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:41:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:43:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:46:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:48:44;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:51:10;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:53:36;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:56:02;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T07:58:28;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:00:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:03:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:05:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:08:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:10:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:13:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:15:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:17:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:20:21;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:22:47;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:25:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:27:39;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:30:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:32:32;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:34:58;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:37:24;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:39:50;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:42:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:44:41;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:47:07;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:49:33;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:51:59;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:54:26;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:56:52;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T08:59:18;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:01:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:04:09;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:06:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:09:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:11:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:13:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:16:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:18:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:21:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:23:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:26:02;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:28:28;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:30:54;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:33:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:35:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:38:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:40:41;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:43:07;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:45:33;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:47:59;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:52:51;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:55:17;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T09:57:44;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:00:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:02:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:05:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:07:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:09:54;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:12:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:14:47;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:17:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:19:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:22:05;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:24:31;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:26:57;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:29:24;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:31:50;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:34:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:36:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:39:13;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:41:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:44:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:46:31;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:48:57;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:51:23;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:53:50;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:56:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T10:58:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:01:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:03:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:06:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:08:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:11:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:13:30;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:15:56;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:18:22;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:20:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:23:16;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:25:42;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:28:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:33:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:35:42;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:38:08;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:40:34;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:43:00;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:45:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:47:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:50:22;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:52:48;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:55:14;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T11:57:40;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:00:06;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:02:32;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:04:58;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:07:24;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:09:49;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:12:15;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:14:41;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:17:07;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:19:33;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:21:59;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:24:25;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:26:51;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:29:17;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:31:43;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:34:10;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:36:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:39:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:41:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:44:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:46:40;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:49:10;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:51:35;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:54:01;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:56:27;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T12:58:53;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:01:19;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:03:45;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:06:11;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:08:37;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:11:03;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:13:29;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:15:55;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:18:20;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:20:46;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:23:12;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:25:38;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:28:04;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:30:30;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:32:56;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:35:25;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:37:51;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:40:17;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:42:44;1999.90;;;999.90;;
71502;SDS011;59322;51.382;7.372;2023-11-22T13:45:13;1999.90;;;999.90;;