sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2023-08-17T00:00:26;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:01:58;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:03:30;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:05:03;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:06:36;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:08:08;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:09:40;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:11:13;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:12:45;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:14:19;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:15:51;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:17:24;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:18:56;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:20:29;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:22:01;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:23:34;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:25:06;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:26:39;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:28:11;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:29:45;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:31:17;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:32:50;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:34:22;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:35:54;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:37:27;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:38:59;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:40:32;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:42:04;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:43:39;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:45:12;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:46:45;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:48:17;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:49:49;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:51:22;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:52:56;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:54:29;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:56:03;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:57:35;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T00:59:08;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:00:41;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:02:14;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:03:46;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:05:19;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:06:51;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:08:24;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:09:56;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:11:34;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:13:12;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:14:52;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:16:32;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:18:09;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:19:44;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:21:17;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:22:55;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:24:29;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:26:02;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:27:39;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:29:11;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:30:48;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:32:26;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:34:05;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:35:41;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:37:18;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:38:53;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:40:29;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:42:04;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:43:37;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:45:10;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:46:43;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:48:15;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:49:47;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:51:20;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:52:53;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:54:25;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:55:59;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:57:31;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T01:59:04;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:00:35;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:02:08;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:03:40;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:05:13;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:06:44;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:08:17;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:09:49;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:11:23;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:12:55;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:14:39;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:16:11;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:17:43;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:19:15;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:20:48;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:22:20;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:23:53;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:25:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:26:59;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:28:32;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:30:04;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:31:37;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:33:09;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:34:42;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:36:14;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:37:46;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:39:19;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:40:52;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:42:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:43:58;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:45:30;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:47:03;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:48:35;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:50:08;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:51:40;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:53:13;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:54:45;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:56:17;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:57:50;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T02:59:23;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:00:55;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:02:28;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:04:00;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:05:33;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:07:05;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:08:37;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:10:10;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:11:43;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:13:16;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:14:49;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:16:20;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:17:53;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:19:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:20:58;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:22:29;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:24:03;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:25:35;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:27:07;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:28:41;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:30:13;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:31:46;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:33:18;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:34:51;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:36:22;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:37:55;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:39:27;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:41:00;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:42:33;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:44:07;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:45:40;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:47:13;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:48:46;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:50:18;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:51:50;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:53:23;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:54:56;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:56:27;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:58:00;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T03:59:33;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:01:06;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:02:38;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:04:11;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:05:44;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:07:20;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:08:53;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:10:25;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:11:58;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:13:30;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:15:04;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:16:37;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:18:09;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:19:41;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:21:14;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:22:46;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:24:18;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:25:50;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:27:23;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:28:55;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:30:29;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:32:01;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:33:34;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:35:07;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:36:39;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:38:12;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:39:44;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:41:16;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:42:49;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:44:21;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:45:54;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:47:28;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:49:00;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:50:32;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:52:04;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:53:37;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:55:09;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:56:42;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:58:14;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T04:59:47;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:01:20;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:02:54;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:04:26;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:05:58;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:07:30;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:09:04;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:10:38;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:12:10;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:13:42;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:15:15;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:16:48;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:18:21;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:19:54;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:21:27;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:23:00;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:24:32;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:26:05;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:27:36;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:29:09;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:30:41;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:32:15;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:33:48;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:35:20;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:36:52;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:38:24;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:39:57;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:41:29;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:43:02;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:44:33;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:46:06;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:47:39;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:49:12;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:50:44;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:52:17;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:53:48;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:55:21;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:56:53;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:58:26;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T05:59:57;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:01:31;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:03:04;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:04:37;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:06:10;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:07:42;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:09:15;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:10:48;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:12:20;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:13:52;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:15:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:16:57;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:18:31;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:20:05;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:21:38;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:23:11;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:24:43;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:26:15;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:27:48;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:29:21;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:30:53;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:32:26;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:34:00;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:35:32;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:37:05;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:38:37;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:40:10;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:41:42;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:43:15;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:44:49;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:46:22;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:47:56;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:49:30;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:51:03;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:52:36;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:54:10;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:55:43;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:57:15;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T06:58:48;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:00:19;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:01:52;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:03:24;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:04:59;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:06:31;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:08:04;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:09:38;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:11:10;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:12:42;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:14:14;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:15:47;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:17:19;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:18:51;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:20:24;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:21:57;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:23:29;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:25:02;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:26:35;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:28:07;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:29:39;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:31:12;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:32:44;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:34:16;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:35:50;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:37:24;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:39:03;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:40:36;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:42:08;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:43:40;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:45:13;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:46:45;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:48:18;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:49:49;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:51:24;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:52:56;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:54:28;21.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:56:01;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:57:34;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T07:59:05;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:00:38;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:02:10;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:03:43;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:05:15;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:06:49;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:08:21;21.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:09:53;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:11:26;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:12:59;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:14:32;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:16:05;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:17:37;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:19:10;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:20:42;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:22:16;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:23:48;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:25:21;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:26:52;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:28:26;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:29:58;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:31:31;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:33:03;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:34:36;22.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:36:08;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:37:42;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:39:13;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:40:47;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:42:21;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:43:53;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:45:27;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:47:01;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:48:34;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:50:09;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:51:44;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:53:23;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:54:57;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:56:32;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:58:06;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T08:59:39;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:01:16;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:02:49;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:04:23;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:05:55;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:07:29;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:09:02;22.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:10:35;22.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:12:09;22.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:13:43;22.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:15:15;22.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:16:48;22.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:18:20;22.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:19:53;22.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:21:26;22.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:23:03;22.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:24:37;23.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:26:11;23.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:27:43;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:29:17;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:30:51;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:32:30;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:34:05;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:35:38;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:37:13;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:38:47;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:40:25;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:41:57;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:43:31;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:45:07;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:46:42;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:48:16;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:49:49;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:51:22;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:52:54;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:54:27;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-17T09:56:04;23.80;99.90